SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"OC[C@H]1O[C@@H](O[C@H]2COC(=O)C2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-039-337-112","CFN93288","47466147","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C |r|","Molport-003-847-623","CFN89075","47466044","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2OC(=O)[C@]23CCC(C)(C)C[C@H]2C2=CC[C@@H]4[C@@]5(C)C[C@H](O)[C@H](O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O[C@@H]7O[C@H](CO)[C@@H](O)[C@H](O)[C@H]7O)[C@H]6O)C(CO)(CO)[C@@H]5CC[C@@]4(C)[C@]2(C)C[C@H]3O)[C@H](O)[C@H](O)[C@H]1O[C@@H]1OC[C@@H](O)[C@H](O[C@@H]2OC[C@](O)(CO)[C@H]2O)[C@H]1O |t:26|","Molport-044-181-363","CFN93260","47466145","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]-1/[#6]-[#6@H]2-[#8][C@@]2([#6])[#6]-[#6]\[#6]=[#6](-[#6])/[#6]-[#6]-1=O |r,t:12|","Molport-046-153-738","CFN96431","47466260","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1Cc2c(O)cc3O[C@@]4(Oc5cc(O)cc(O)c5[C@@H]([C@@H]4O)c3c2O[C@@H]1c1ccc(O)c(O)c1)c1ccc(O)c(O)c1 |r,TLB:16:18:20:8.22.7,12:11:20:8.22.7|","Molport-046-153-731","CFN96491","47466273","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(\C=C\c2cc(OC)cc(OC)c2)cc1","Molport-005-941-366","CFN89074","47466043","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1c(-[#6]\[#6]=[#6](\[#6])-[#6])c(-[#8])cc2oc(=O)c(cc12)-c1ccc(-[#8])cc1-[#8]","Molport-039-101-203","CFN89408","47466048","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1c(-[#6]\[#6]=[#6](\[#6])-[#6])c(-[#8])cc2oc(=O)c(cc12)-c1ccc(-[#8])cc1-[#8]","Molport-039-101-203","CFN89408","47466048","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1OC)-c1oc2c(OC)c(OC)c(OC)c(OC)c2c(=O)c1OC","Molport-005-945-033","CFN95021","47466186","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2c(c1)occ(-c1ccc(O)cc1)c2=O","Molport-004-964-333","CFN95024","47466189","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3CC[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C","Molport-001-794-648","CFN89170","56633797","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6@@H](-[#6]-[#6](=O)\[#6]=[#6](/[#6])-[#6])-c1ccc(-[#6])cc1 |r|","Molport-005-938-586","CFN89231","56633796","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)cc(\C=C\c2ccc(O)c(O)c2)c1","Molport-001-740-425","CFN99024","36878291","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@@H]2[C@H]3CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]4(C)[C@]3(C)CC[C@@]2(C)CCC1=C |r|","Molport-027-835-585","CFN99074","36878335","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)C(O)=O","Molport-000-871-610","CFN99331","36878666","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)[C@@H](Cc1ccc(O)c(O)c1)OC(=O)\C=C\c1ccc(O)c(O)c1 |r|","Molport-001-740-341","CFN99103","36878094","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1[C@H](Oc2cc3oc(cc(=O)c3c(O)c2O)-c2ccccc2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O |r|","Molport-001-741-407","CFN99111","36878102","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1[C@H](Oc2cc3oc(cc(=O)c3c(O)c2O)-c2ccc(O)cc2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O |r|","Molport-001-740-714","CFN99112","36878103","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C(CC[C@]13C)C(=O)OC4)C2=O |c:17|","Molport-016-638-464","CFN99134","36878125","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)c1cc(O)c2C(=O)c3c(O)cccc3C(=O)c2c1","Molport-001-742-586","CFN99157","36878148","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cc(O)cc(\C=C\c3ccc(O)cc3)c2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-003-937-179","CFN99159","36878150","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@]2(C)CC=C3[C@]4(C)CC[C@H]5C(C)(C)[C@@H](O)CC[C@]5(C)[C@H]4CC[C@@]3(C)[C@@H]2C1 |t:8|","Molport-028-754-127","CFN99381","36878713","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2C[C@H](OC(=O)c3cc(O)c(O)c(O)c3)[C@H](Oc2c1)c1cc(O)c(O)c(O)c1 |r|","Molport-042-675-352","CFN96488","47466270","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-[#6](=O)[C@]12[#8]-[#6][C@@]34[#6@H]1-[#6@@H](-[#8]-[#6](=O)\[#6]=[#6](/[#6])-[#6])-[#6](=O)-[#8]-[#6@@H]3-[#6]-[#6@H]1-[#6](-[#6])=[#6]-[#6](=O)-[#6][C@]1([#6])[#6@H]4-[#6@@H](-[#8])-[#6@@H]2-[#8] |r,c:26|","Molport-046-508-971","CFN93119","56633712","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]-[#6](-[#6])=O","Molport-001-769-753","CFN89284","56633794","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6@H](-[#6]-[#6]\[#6]=[#6](/[#6])-[#6])-[#6@@H]1-[#6]-[#6][C@]2([#6])[#6]-3=[#6](-[#6]-[#6][C@@]12[#6])[C@@]1([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]1-[#6]-[#6]-3 |r,c:13|","Molport-027-836-465","CFN89516","56633783","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1coc2cc(O[C@@H]3O[C@H](CO[C@@H]4OC[C@@H](O)[C@H](O)[C@H]4O)[C@@H](O)[C@H](O)[C@H]3O)c(O)c(O)c2c1=O |r|","Molport-046-509-000","CFN95052","56633752","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc-2c(OCC(=O)Cc3cc(O)c(O)cc-23)c1","Molport-044-726-779","CFN96956","66770432","ChemFaces","IL Receptor Inhibitor Library"
"CC1=CC[C@H](CC1)C(C)(C)O |t:1|","Molport-003-932-718","CFN80110","66770453","ChemFaces","IL Receptor Inhibitor Library"
"COC1N(C)c2c(ccc3cc4OCOc4cc23)-c2ccc3OCOc3c12","Molport-046-158-454","CFN89299","66774242","ChemFaces","IL Receptor Inhibitor Library"
"O=C1O[C@@]23C[C@@H](C=CC2=C1)N1CCCC[C@H]31 |r,c:6,9|","Molport-002-507-176","CFN96680","66774263","ChemFaces","IL Receptor Inhibitor Library"
"COC1=C(C)C(=O)O\C1=C1/O[C@@H]2CCCN3[C@@H](CC[C@H]3[C@H]2[C@@H]1C)[C@@H]1C[C@H](C)C(=O)O1 |r,c:2|","Molport-020-005-986","CFN80139","66774275","ChemFaces","IL Receptor Inhibitor Library"
"[NH4+].[NH4+].CC1(C)[C@H](CC[C@@]2(C)[C@H]1CC[C@]1(C)[C@@H]2C(=O)C=C2[C@@H]3C[C@](C)(CC[C@]3(C)CC[C@@]12C)C(O)=O)O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C([O-])=O)C([O-])=O |r,t:18|","Molport-046-508-967","CFN96843","56633696","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]=[#6]1/[#8]-[#6@@H]-2-[#6]-[#6](-[#6])=[#6]-[#6](=O)-[#6@@H]-2[C@]1([#6])[#8] |r,c:10|","Molport-046-509-029","CFN91876","56633814","ChemFaces","IL Receptor Inhibitor Library"
"CC1=C2CC[C@@](C)(O)[C@@H]2[C@H]2OC(=O)C(=C)[C@@H]2CC1 |c:1|","Molport-044-559-903","CFN91035","56633823","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@@H]2OC(=O)[C@@]34C[C@@H](C[C@@H](O)[C@H]3[C@]22CO[C@@H](O)[C@H]12)C(=C)C4=O","Molport-035-705-900","CFN99056","36878318","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@@H](O)[C@@](C)(CO)[C@@H]5CC[C@@]34C)[C@@H]2[C@H]1C)C(O)=O |c:9|","Molport-035-706-443","CFN99059","36878321","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc3c(c2)occ(-c2ccc(O)cc2)c3=O)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-000-002-994","CFN99101","36878093","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@@]2(CCC3=C([C@@H](CCl)C[C@@H]4[C@@]5(C)C[C@H](O)[C@H](O)[C@](C)([C@@H]5CC[C@@]34C)C(O)=O)[C@@H]2C1)C(O)=O |r,t:8|","Molport-020-005-767","CFN99109","36878100","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCC[C@H](O)CC(=O)CCc1ccc(O)c(OC)c1 |r|","Molport-008-155-945","CFN99131","36878122","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCC[C@H](O)CC(=O)CCc1ccc(O)c(OC)c1 |r|","Molport-006-666-424","CFN99132","36878123","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O[C@@H]6O[C@@H]([C@@H](O)[C@H](O)[C@H]6O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)C(O)=O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2C1)C(=O)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r,c:10|","Molport-020-006-019","CFN99147","36878138","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)[C@H](CC[C@@]2(C)[C@H]1CC[C@]1(C)[C@@H]2C(=O)C=C2[C@@H]3C[C@](C)(CC[C@]3(C)CC[C@@]12C)C(O)=O)O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O)C(O)=O |r,t:18|","Molport-039-052-250","CFN99151","36878142","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(cc1)[C@@H]1CC(=O)c2ccc(O)cc2O1 |r|","Molport-002-511-352","CFN99156","36878147","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2C[N+]3(C)CCc4cc(OC)c(O)cc4[C@@H]3Cc2cc1O","Molport-023-220-751","CFN99143","36878134","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@H]([C@H](O)[C@@H](O)[C@@H]1O)c1c(O)ccc2c1occ(-c1ccc(O)cc1)c2=O","Molport-003-939-176","CFN99169","36878471","ChemFaces","IL Receptor Inhibitor Library"
"O=C1C=CC[C@@H]2[C@H]3CCCN4CCC[C@@H](CN12)[C@@H]34 |r,c:2|","Molport-002-507-290","CFN99182","36878483","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(\C=C\C(=O)CC(=O)\C=C\c2ccc(O)cc2)ccc1O","Molport-016-638-373","CFN99185","36878486","ChemFaces","IL Receptor Inhibitor Library"
"CC1=C(O)C(=O)C=C2C1=CC=C1[C@@]2(C)CC[C@@]2(C)[C@@H]3C[C@@](C)(CC[C@]3(C)CC[C@]12C)C(O)=O |r,c:1,6,11,t:9|","Molport-003-665-482","CFN99198","36878498","ChemFaces","IL Receptor Inhibitor Library"
"COC1=C[C@@H]2[C@@H]3Cc4ccc(OC)c(O)c4[C@]2(CCN3C)CC1=O |r,t:2,THB:3:4:15.7.6:19.17.18|","Molport-002-507-299","CFN99508","36879095","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2CC[C@H](NC(C)=O)c3cc(=O)c(OC)ccc3-c2c(OC)c1OC |r|","Molport-001-742-594","CFN99514","36879100","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-742-322","CFN99550","36879135","ChemFaces","IL Receptor Inhibitor Library"
"[Na+].CC(OC(C)=O)C(C)C(=O)OC[C@@]12[C@H]3C[C@]4(C)C(=CC[C@@H]5[C@@]6(C)CC[C@H](O[C@@H]7O[C@@H]([C@@H](O[C@@H]8O[C@H](CO)[C@@H](O)[C@H](O)[C@H]8O)[C@H](O)[C@H]7O[C@@H]7OC[C@@H](O)[C@H](O)[C@H]7O)C(O)=O)[C@@](C)(CO)[C@@H]6CC[C@@]45C)[C@@H]1CC(C)(C)[C@H](O3)[C@@H]2O |r,c:17,TLB:15:14:76:69.71.70|","Molport-044-754-201","CFN99509","42069388","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6@@H](-[#6]-[#6](=O)\[#6]=[#6](\[#6])-[#6])-[#6@H]-1-[#6]-[#6@H](-[#8])[C@@]([#6])([#8])[#6]=[#6]-1 |r,c:16|","Molport-046-687-422","CFN96432","66774226","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(OC)c2C(=O)C[C@@H](Oc2c1)c1ccccc1 |r|","Molport-046-790-389","CFN90899","66774353","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CC[C@@H](O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(C)(C)O)[C@H]1CC[C@@]2(C)[C@H]3CC=C4[C@@H](CC[C@H](O[C@@H]5O[C@H](CO)[C@@H](O)[C@H](O)[C@H]5O)C4(C)C)[C@]3(C)[C@H](O)C[C@]12C |r,c:41|","Molport-046-790-368","CFN92945","66774286","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-[#6]-1=[#6](-[#8]-[#6])-[#6](=O)-[#6](-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](\[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](\[#6])-[#6]-[#6]\[#6]=[#6](/[#6])-[#6]-[#6]\[#6]=[#6](\[#6])-[#6])=[#6](-[#6])-[#6]-1=O |c:2,t:58|","Molport-005-910-579","CFN99165","36878467","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2C[C@@H]3N(C)CCc4cc(OC)c(O)c(Oc5cc6[C@H](Cc7ccc(Oc1c2)cc7)N(C)CCc6cc5OC)c34 |r|","Molport-020-005-723","CFN99167","36878469","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)[C@@H]1CC[C@@](C)(O1)[C@H]1[C@@H](O)C[C@@]2(C)[C@@H]3C[C@H](O[C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)[C@@H]4[C@]5(C[C@@]35CC[C@]12C)CC[C@H](O[C@@H]1OC[C@@H](O)[C@H](O)[C@H]1O)C4(C)C","Molport-023-220-354","CFN99171","36878472","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@H]1[C@H](O)CO[C@@H](O[C@H]2CC[C@]34C[C@]33CC[C@]5(C)[C@H]([C@@H](O)C[C@@]5(C)[C@@H]3C[C@H](O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)[C@H]4C2(C)C)[C@@]2(C)CC[C@H](O2)C(C)(C)O)[C@@H]1OC(C)=O |r|","Molport-039-052-254","CFN99172","36878473","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@@H]1[C@@H](O)[C@H](O)CO[C@H]1O[C@H]1CC[C@]23C[C@]22CC[C@]4(C)[C@H]([C@@H](O)C[C@@]4(C)[C@@H]2C[C@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]3C1(C)C)[C@@]1(C)CC[C@H](O1)C(C)(C)O","Molport-038-942-519","CFN99173","36878474","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@@H]1C[C@@]23O[C@@]1(O)CC(=C)[C@@H]2CC[C@@H]3C |r|","Molport-039-052-257","CFN99187","36878488","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)\C=C\c1ccc(O)c(O)c1","Molport-000-742-954","CFN99190","36878491","ChemFaces","IL Receptor Inhibitor Library"
"OS(O)(=O)=O.N[C@@H](C=O)[C@@H](O)[C@H](O)[C@H](O)CO","Molport-006-108-021","CFN99193","36878493","ChemFaces","IL Receptor Inhibitor Library"
"Cl.N[C@H]1[C@H](O)O[C@H](CO)[C@@H](O)[C@@H]1O |r|","Molport-003-666-196","CFN99194","36878494","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C([C@@H](O)C[C@]13C)C(=O)OC4)[C@@H]2O |c:17|","Molport-016-638-324","CFN99197","36878497","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CCCCCCCCCCCCC(=O)C1 |r|","Molport-020-005-799","CFN99518","36879104","ChemFaces","IL Receptor Inhibitor Library"
"CCCC(=O)c1c(O)c(CC2=C(O)C(C)(C)C(O)=C(C(C)=O)C2=O)c(O)c(Cc2c(O)c(CC3=C(O)C(C)(C)C(O)=C(C(C)=O)C3=O)c(O)c(C(=O)CCC)c2O)c1O |c:10,34,t:17,41|","Molport-027-720-862","CFN99519","42069387","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)ccc1\C=C\C(=O)c1ccc(O)cc1","Molport-005-945-512","CFN99520","36879105","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc-2c(C[C@@H]3NCCc4cc(OC)c(O)c-2c34)cc1O","Molport-019-879-464","CFN99528","36879113","ChemFaces","IL Receptor Inhibitor Library"
"CCCCC\C=C\C(=O)CCc1ccc(O)c(OC)c1","Molport-001-741-445","CFN99531","36879116","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H](CCC1=C(C)[C@H]2[C@H](C[C@H]3[C@@H]4CC[C@@H]5C[C@H](CC[C@]5(C)[C@H]4CC[C@]23C)O[C@@H]2O[C@H](CO)[C@H](O)[C@H](O)[C@H]2O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)O1)CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r,c:4|","Molport-039-052-264","CFN99532","36879117","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@]12C[C@@]3(O)OC(O1)[C@]1(COC(=O)c4ccccc4)[C@H]3C[C@]21O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-268","CFN99544","36879129","ChemFaces","IL Receptor Inhibitor Library"
"C[N+](C)(C)CC([O-])=O","Molport-003-926-438","CFN99546","36879131","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc(CO)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-002-507-298","CFN99549","36879134","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC\C(C)=C\CO","Molport-019-992-228","CFN99630","36879025","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1C(=O)O[C@H]2C[C@@]34[C@H]5C[C@@H](C(C)(C)C)[C@@]33[C@@H](O)C(=O)OC3O[C@@]4(C(=O)O5)[C@@]12O |r|","Molport-039-052-354","CFN99638","36879033","ChemFaces","IL Receptor Inhibitor Library"
"Cn1c2nc[nH]c2c(=O)n(C)c1=O","Molport-001-002-058","CFN99768","36878969","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1CCc2ncccc2C(=O)OC[C@]2(C)O[C@]34[C@H](OC(C)=O)[C@H]2[C@@H](OC(C)=O)[C@@H](OC(C)=O)[C@]3(COC(C)=O)[C@@H](OC(C)=O)[C@@H](OC(=O)c2ccccc2)[C@H](OC1=O)[C@]4(C)O |r|","Molport-039-338-105","CFN99207","36878813","ChemFaces","IL Receptor Inhibitor Library"
"CN1C[C@@]2(C=C)[C@@H]3C[C@H]4OC[C@@H]3[C@@H]1C[C@]21C4=Nc2ccccc12 |r,t:19,TLB:22:14:6.11:1.2,THB:15:14:6.11:1.2,12:11:7:15.14.3|","Molport-039-052-345","CFN99425","36878754","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2[C@]1(C)O)C(O)=O |c:9|","Molport-028-599-904","CFN99434","36878761","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)OCC1=C[C@@H]2OC(=O)C3=CO[C@@H](O[C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)[C@H]1[C@H]23 |r,t:5,11|","Molport-019-937-206","CFN99467","36878791","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)C1=CC(=O)C2=C(CC[C@H]3[C@@](C)(CO)C(=O)CC[C@]23C)C1=O |t:3,7|","Molport-035-705-838","CFN99474","36878798","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2C(=O)C[C@H](Oc2c1OC)c1ccccc1 |r|","Molport-035-683-131","CFN99241","36878842","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCCCCCC[C@@H](O)C(=O)N[C@@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H](O)\C=C\CC\C=C\CCCCCCCCC","Molport-035-705-751","CFN99242","36878843","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCCCCCC[C@@H](O)C(=O)N[C@@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H](O)\C=C\CC\C=C/CCCCCCCCC","Molport-035-705-753","CFN99250","36878851","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1ccc(O)c(O)c1)c(O)c2=O","Molport-001-740-557","CFN99272","36878873","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2cc1OC","Molport-000-881-854","CFN99314","36878913","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](OCCc3ccc(O)c(O)c3)O[C@H](CO)[C@H]2OC(=O)\C=C\c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-027-720-902","CFN99522","36879107","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2OC=C([C@H]3C=C[C@](O)(CO)[C@@H]23)C(O)=O)[C@H](O)[C@@H](O)[C@@H]1O |r,c:8,11|","Molport-020-005-981","CFN99523","36879108","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)c(-c3cc(ccc3O)-c3cc(=O)c4c(O)cc(O)cc4o3)c2o1","Molport-001-741-078","CFN99526","36879111","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC=C5C[C@@H](O)C[C@@H](O)[C@]5(C)[C@H]4CC[C@]23C)O[C@]11CC[C@@H](C)CO1 |t:8|","Molport-006-111-374","CFN99530","36879115","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(C[C@H]2COC(=O)[C@@H]2Cc2ccc(O)c(OC)c2)cc1OC |r|","Molport-001-742-543","CFN99534","36879119","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)[C@H]1CC[C@](C)(O1)[C@H]1[C@@H](O)C[C@@]2(C)[C@@H]3C[C@H](O)[C@@H]4[C@]5(C[C@@]35CC[C@]12C)CC[C@H](O)C4(C)C |r|","Molport-039-052-266","CFN99538","36879123","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccccc2CO)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-000-701-569","CFN99541","36879126","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](OC[C@H]2O[C@@H](Oc3cc(O)c4C(=O)C[C@H](Oc4c3)c3ccc(O)cc3)[C@H](O)[C@@H](O)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O","Molport-006-120-936","CFN99543","36879128","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@]12CCC[C@](C)([C@H]1CC[C@]13CC(=C)[C@@](C1)(CC[C@@H]23)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(=O)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-269","CFN99548","36879133","ChemFaces","IL Receptor Inhibitor Library"
"CNC[C@@H](O)c1ccc(O)cc1","Molport-020-002-729","CFN99551","36879136","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1ccc(cc1)-c1oc2c(-[#6]\[#6]=[#6](/[#6])-[#6])c(-[#8]-[#6@@H]-3-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-3-[#8])cc(-[#8])c2c(=O)c1-[#8]-[#6@@H]-1-[#8]-[#6@@H](-[#6])-[#6@H](-[#8])-[#6@@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-002-507-276","CFN99554","36879139","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)cc2oc(cc(=O)c2c1O)-c1ccc(O)cc1","Molport-001-740-838","CFN99491","36879079","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1Cc2c(O)cc(O)c([C@@H]3[C@@H](O)[C@H](Oc4cc(O)cc(O)c34)c3ccc(O)c(O)c3)c2O[C@@H]1c1ccc(O)c(O)c1","Molport-003-932-480","CFN99558","36879143","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1Cc2c(O)cc(O)c([C@H]3[C@H](O)[C@H](Oc4cc(O)cc(O)c34)c3ccc(O)c(O)c3)c2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-003-959-148","CFN99559","42069386","ChemFaces","IL Receptor Inhibitor Library"
