SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccccc1F","Molport-009-723-873","F5065-0067","54209902","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCN(CC2)c2ccc3nnc(C4CC4)n3n2)cc1","Molport-039-031-156","F5123-0815","63249244","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1NC(=O)N1CCSC(CC1)c1ccccc1","Molport-030-078-633","F6481-0426","63330838","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccccc1","Molport-009-726-324","F5123-0203","63249814","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1cc(OC)nc(OC)n1","Molport-005-300-135","F5241-0072","63331099","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCSC(CC2)c2ccccc2F)cc1OC","Molport-039-032-126","F6481-1563","53747338","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1Cl","Molport-009-726-316","F5123-0130","63331777","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(nc(OC)n1)N1CCN(CC1)C(=O)Nc1ccc(OC)c(OC)c1","Molport-005-300-133","F5241-0070","63331413","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CN(C)CC1CSCCCN1C(=O)Nc1ccc2OCOc2c1","Molport-027-842-642","F6400-0296","53750973","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCSC(CC2)c2ccccc2)cc(OC)c1OC","Molport-030-078-630","F6481-0417","63331565","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1F","Molport-009-726-302","F5123-0092","53751041","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1c(F)cccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccc1","Molport-023-211-403","F6363-0619","63331800","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCN(Cc3cnc4ccccn34)CC2)cc(OC)c1","Molport-027-842-719","F6403-2795","53751398","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCN(CC1)c1cc(ncn1)-n1ccnc1","Molport-009-739-335","F5607-0138","54210158","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCSC(CC1)c1ccco1","Molport-038-938-067","F6481-3883","53748036","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1cc(OC(C)C)nc(C)n1","Molport-003-122-597","F2442-0523","53748309","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2cc(OC(C)C)nc(C)n2)cc1","Molport-005-279-389","F2442-0554","53748281","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)CS(=O)(=O)C1CN(C1)C(=O)Nc1ccc2OCOc2c1","Molport-030-074-195","F6442-1962","53751752","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-009-726-335","F5123-0230","63250040","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC(CC1)c1ccccc1Cl","Molport-030-078-798","F6481-1014","53751869","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1","Molport-007-661-707","F5123-0067","53752028","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-294","F5123-0083","63332988","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCC(CC1)N1CCCC1=O","Molport-027-839-627","F5882-6865","63333284","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1cc(C)cc(C)c1","Molport-009-723-879","F5065-0080","63250191","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-289","F5123-0065","53752715","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1c(F)cccc1F","Molport-009-723-876","F5065-0076","54210363","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1","Molport-009-726-315","F5123-0125","53753271","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1ccc2nnc(C)n2n1","Molport-009-726-329","F5123-0221","54210407","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCSC(CC1)c1ccccc1Cl","Molport-030-078-792","F6481-0985","53753353","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccccc1C(F)(F)F","Molport-009-723-889","F5065-0093","54210392","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)c(F)c1","Molport-009-726-290","F5123-0068","53753516","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1F","Molport-009-726-291","F5123-0069","63334307","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCN(CC1)c1ncnc2n(C)nnc12","Molport-009-723-848","F5065-0011","63334434","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1CCN(CCS1)C(=O)Nc1ccccc1Cl","Molport-035-819-476","F6481-1578","53750205","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccc(F)cc1F","Molport-009-726-325","F5123-0206","54210511","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCSC(CC1)c1ccccc1Cl","Molport-030-078-794","F6481-0990","63335438","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccccc1C(F)(F)F","Molport-009-723-862","F5065-0039","63250533","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2ccnc2)c1C","Molport-009-739-302","F5607-0105","54210698","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCC(C2)N2CCc3ccccc3C2)c1","Molport-038-937-266","F6472-8373","53751548","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCSC(CC1)c1ccccc1F","Molport-035-819-477","F6481-1579","63332144","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1cccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)c1","Molport-009-726-295","F5123-0084","63335986","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-297","F5123-0086","53755256","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(C)cc1NC(=O)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-303","F5123-0093","63336492","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-009-723-861","F5065-0038","54210773","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cc(OC)c(OC)c(OC)c1","Molport-005-279-378","F2442-0439","63333469","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1NC(=O)N1CCC(C1)N1CCc2ccccc2C1","Molport-038-937-265","F6472-8364","53753218","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccc(C)c(C)c1","Molport-009-726-342","F5123-0355","63250815","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(Cl)c(Cl)c1","Molport-009-723-846","F5065-0008","54210941","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(Cl)c(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)c1","Molport-009-726-318","F5123-0134","53757272","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(cc1)C(C)(C)C","Molport-009-723-877","F5065-0078","63250851","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(nc(OC)n1)N1CCN(CC1)C(=O)Nc1cc(OC)c(OC)c(OC)c1","Molport-005-300-138","F5241-0077","53757248","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccccc1C(F)(F)F","Molport-009-726-331","F5123-0224","54211037","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CC3CC2C(=O)O3)cc1","Molport-023-205-980","F6226-0414","53757715","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccn2)c1","Molport-003-115-996","F2318-0330","63250418","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCN(CC1)c1cc(ncn1)-n1cccn1","Molport-009-737-695","F5562-0093","63250925","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1ccnc1)N1CCN(CC1)C(=O)Nc1cccc(F)c1C","Molport-009-739-321","F5607-0124","54211127","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1c(Cl)cccc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1ccnc1","Molport-009-739-303","F5607-0106","54211348","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(C)cc1","Molport-009-723-871","F5065-0058","54209602","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-009-723-870","F5065-0055","54210911","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)C3(CCCC3)c3cccs3)CC2)cc1","Molport-009-722-986","F5033-7781","53745270","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCCC3(C2)OC(=O)c2ccccc32)cc1","Molport-030-074-546","F6443-5313","53745591","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(OC2CN(C2)C(=O)Nc2ccccc2F)cc(=O)o1","Molport-035-671-846","F6473-6382","54209179","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CC(C2)c2nc(no2)-c2ccco2)c1","Molport-028-610-880","F6064-8555","63249146","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CC2)c2ncnc3n(C)nnc23)cc1C","Molport-009-723-853","F5065-0023","54209317","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-009-723-856","F5065-0028","54209642","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(cc1)C(C)(C)C","Molport-009-723-854","F5065-0024","63250033","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(OC2CCN(CC2)C(=O)Nc2ccccc2C(F)(F)F)cc(=O)o1","Molport-035-671-943","F6473-8383","63249588","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(F)c(c1)C1CCN(CCS1)C(=O)Nc1ccccc1","Molport-039-032-131","F6481-3281","63326187","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2nc(C)cc(n2)N2CCN(C)CC2)c1","Molport-003-100-880","F2075-1028","42286331","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1ccsc1","Molport-027-600-722","F6064-5022","63330861","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC(CC1)c1cccs1","Molport-038-938-120","F6481-4470","63327407","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(NC(=O)N2CCN(CC2)c2cc(OC)nc(OC)n2)c1","Molport-005-300-131","F5241-0064","53751334","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccc2)c(C)c1","Molport-023-211-404","F6363-0620","53752023","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1C1CCN(CCS1)C(=O)Nc1ccc2OCOc2c1","Molport-030-078-793","F6481-0989","63332799","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCSC(CC1)c1cccs1","Molport-035-878-238","F6481-4446","63329388","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1NC(=O)N1CCSC(CC1)c1cccs1","Molport-035-878-241","F6481-4458","63333825","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccc2)c(F)c1","Molport-023-211-409","F6363-0625","53752371","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCC2(CC1)OC(=O)c1ccccc21","Molport-030-074-488","F6443-4284","53752815","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(OC2CN(C2)C(=O)Nc2cccc(Cl)c2)cc(=O)o1","Molport-035-671-839","F6473-6359","63250319","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1ccccn1","Molport-009-750-218","F6036-0804","53754865","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1ccncc1","Molport-009-750-219","F6036-0820","54210953","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccn2)cc1","Molport-003-115-995","F2318-0325","54210578","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1CCN(CCS1)C(=O)Nc1ccccc1C(F)(F)F","Molport-035-819-480","F6481-1588","63335572","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2ncnc3n(C)nnc23)cc1","Molport-009-723-849","F5065-0014","63339319","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1cc(Cl)ccc1Cl","Molport-009-726-340","F5123-0272","63251004","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1ccnc1C","Molport-009-739-307","F5607-0110","63251089","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCN(Cc2cnc3ccccn23)CC1","Molport-027-842-721","F6403-2803","53759178","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-317","F5123-0131","53759019","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1ccc2nncn2n1","Molport-009-726-301","F5123-0091","63340218","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1nnc2ccc(nn12)N1CCN(CC1)C(=O)Nc1ccc(F)c(F)c1","Molport-009-726-341","F5123-0345","63251084","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCC(CC1)c1nnc(o1)-c1ccco1","Molport-009-738-793","F5598-0044","63251106","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nn(c(C)c1C)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1cccc(F)c1","Molport-003-116-010","F2318-0386","54210776","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCC(CC1)S(=O)(=O)c1ccccc1","Molport-028-614-984","F6441-2530","63340751","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)S(=O)(=O)C1CCN(CC1)C(=O)Nc1cccc(C)c1","Molport-035-671-099","F6441-6749","63340505","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1ncnc2n(CC)nnc12","Molport-009-723-881","F5065-0084","63340606","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2ccnc2)c(Cl)c1","Molport-009-739-306","F5607-0109","63251228","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nccn1-c1cc(ncn1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-009-739-308","F5607-0111","54211387","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(no1)-c1ccc(nc1)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-027-839-554","F5593-0004","63341248","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nccn1-c1cc(ncn1)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-009-739-309","F5607-0112","54211457","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCN(CC2)c2cc(OC(C)C)nc(C)n2)cc(OC)c1OC","Molport-005-279-386","F2442-0527","63338092","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCN(CC1)C(=O)c1cnn2ccccc12","Molport-023-210-989","F6349-0646","53761003","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1cc(nc(C)n1)-n1cccc1","Molport-027-841-948","F6363-0782","63341999","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1c(F)cccc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1cccn1","Molport-009-737-707","F5562-0172","54211535","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)C(=O)N1CCc2ccc(NC(=O)N3CCNC3=O)cc12","Molport-028-848-476","F6436-1429","63342839","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(C2)S(=O)(=O)c2ccccc2)cc1","Molport-028-613-379","F6435-0995","53762250","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(cc1)C(F)(F)F","Molport-009-723-888","F5065-0091","54211638","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCC(CC2)S(=O)(=O)c2ccc(F)cc2)cc1C","Molport-030-073-703","F6441-3076","53762340","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(CC1)c1nnc(s1)-c1ccco1","Molport-009-735-408","F5498-0263","54211719","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2ccnc2)c(C)c1","Molport-009-739-336","F5607-0139","54211763","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)C(=O)c1cnn2ccccc12","Molport-027-603-336","F6349-0637","63344016","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2ccc3nncn3n2)cc1","Molport-009-726-299","F5123-0088","63344108","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1ccnc1)N1CCN(CC1)C(=O)Nc1cc(F)cc(F)c1","Molport-009-739-322","F5607-0125","54211778","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)S(=O)(=O)C1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-028-615-189","F6441-6726","63346511","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2cccc2)c1","Molport-027-603-702","F6363-0772","63340745","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccn(n1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-003-116-003","F2318-0353","63250704","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(OC2CCN(CC2)C(=O)Nc2ccc(Cl)c(Cl)c2)cc(=O)o1","Molport-035-671-937","F6473-8345","63251235","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CC3CC2C(=O)O3)cc1","Molport-023-205-977","F6226-0397","63341125","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nccn1-c1cc(ncn1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1F","Molport-009-739-403","F5607-0213","54211462","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1cccn1","Molport-009-737-698","F5562-0110","54211714","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1cccn1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1F","Molport-009-737-688","F5562-0043","63251676","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSc1cccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2ccnc2)c1","Molport-009-739-326","F5607-0129","54211848","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccc2)cc1Cl","Molport-023-211-400","F6363-0616","63344617","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CC(C2)N2C(=O)C3CC=CCC3C2=O)cc1 |c:22|","Molport-035-756-103","F6473-4358","53763990","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2ccc3nnc(C)n3n2)cc1","Molport-009-726-333","F5123-0226","63251740","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1cccn1)N1CCN(CC1)C(=O)Nc1cccc(C)c1C","Molport-009-737-687","F5562-0031","63251757","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccn1","Molport-003-115-998","F2318-0334","54211468","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(C)cc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1ccnc1","Molport-009-739-305","F5607-0108","63251913","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(C)n(n1)-c1cc(ncn1)N1CCN(CC1)C(=O)Nc1cccc(C)c1","Molport-009-737-708","F5562-0180","63251951","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1cccc(NC(=O)N2CCN(CC2)c2cc(nc(C)n2)-n2ccnc2)c1","Molport-009-739-295","F5607-0098","63251991","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCN(CC1)c1cc(nc(C)n1)-n1ccnc1","Molport-009-739-296","F5607-0099","54212151","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2ccnc2C)c1","Molport-009-739-327","F5607-0130","63252017","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1ccnc1)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-009-739-294","F5607-0097","54212166","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccn1","Molport-003-115-999","F2318-0338","63251530","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCn1nnc2c(ncnc12)N1CCN(CC1)C(=O)Nc1ccc(Cl)c(Cl)c1","Molport-009-723-872","F5065-0059","63252044","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1ccccn1","Molport-009-750-215","F6036-0784","53766497","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CC(C2)S(=O)(=O)c2ccc(F)cc2)c1","Molport-030-073-919","F6442-0387","63347684","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccn2)c1","Molport-003-115-993","F2318-0323","54211675","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2ccc(nn2)-n2cccn2)cc1","Molport-003-115-994","F2318-0324","63251529","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-n1c(CC2CCCN(C2)C(=O)Nc2ccccc2Cl)n[nH]c1=O","Molport-038-939-000","F6497-3432","53762808","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCC2(CC1)CCc1ccccc1O2","Molport-027-842-329","F6381-4661","63347771","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
