SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1ccc(C[C@H]2N(C)CCc3cc(OC)c(Oc4cc(C[C@H]5N(C)CCc6cc(OC)c(O)cc56)ccc4O)cc23)cc1 |r|","Molport-020-005-793","S9247","57336831","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H]([C@H](O)[C@@H](O)[C@@H]1O)c1c(O)cc2oc(cc(=O)c2c1O)-c1ccc(O)c(O)c1 |r|","Molport-006-823-901","S9248","57336832","Selleck Chemicals","Natural Product Library"
"O=C1O[C@@]23C[C@@H](C=CC2=C1)N1CCCC[C@H]31 |r,c:6,9|","Molport-002-507-176","S9249","57336833","Selleck Chemicals","Natural Product Library"
"COc1cc(ccc1O)C1Oc2ccc(cc2OC1CO)[C@H]1Oc2cc(O)cc(O)c2C(=O)[C@@H]1O |r|","Molport-020-006-004","S9250","57336834","Selleck Chemicals","Natural Product Library"
"CC1(C)OC1COc1c2ccoc2cc2oc(=O)ccc12","Molport-001-943-940","S9251","57336835","Selleck Chemicals","Natural Product Library"
"COc1cc2CCN3Cc4c(ccc(OC)c4OC)[C@H](C)[C@@H]3c2cc1OC |r|","Molport-001-740-784","S9252","57336836","Selleck Chemicals","Natural Product Library"
"COc1ccc2[nH]c(=O)oc2c1","Molport-003-936-318","S9253","57336837","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H](Oc2ccc3ccc(=O)oc3c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-000-881-167","S9254","57336838","Selleck Chemicals","Natural Product Library"
"COc1cc2oc(=O)ccc2cc1O","Molport-003-927-047","S9255","57336839","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])ccc2-[#6](=O)-[#6]-[#6@H](-[#8]-c12)-c1ccc(-[#8])cc1 |r|","Molport-006-668-563","S9256","57336840","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6@@H](-[#8]-[#6](-[#6])=O)-[#6]-1=[#6]-[#6](=O)-c2c(-[#8])ccc(-[#8])c2-[#6]-1=O |r,t:10|","Molport-005-938-489","S9257","57336841","Selleck Chemicals","Natural Product Library"
"COc1ccc2C[C@@H]3N(C)CCc4cc(OC)c(OC)c(c34)-c2c1O |r|","Molport-001-728-104","S9258","57336842","Selleck Chemicals","Natural Product Library"
"OC(=O)[C@@H](Cc1ccc(O)c(O)c1)OC(=O)\C=C\c1ccc(O)c2O[C@@H]([C@@H](C(O)=O)c12)c1ccc(O)c(O)c1 |r|","Molport-020-005-934","S9259","57336843","Selleck Chemicals","Natural Product Library"
"CC(C)(O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H]1Cc2cc3ccc(=O)oc3cc2O1 |r|","Molport-000-881-053","S9260","57336844","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](O)[C@@H](CO)O[C@H]2O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC=C3[C@@H]5CC(C)(C)CC[C@@]5(CC[C@@]43C)C(O)=O)C2(C)C)[C@H](O)[C@H](O)[C@H]1O |r,t:40|","Molport-020-005-773","S9262","57336845","Selleck Chemicals","Natural Product Library"
"CCCCC1OC(=O)c2ccccc12","Molport-003-986-998","S9263","57336846","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6](=O)-[#8]-[#6@H]1-[#6]-c2cc3ccc(=O)oc3cc2-[#8]C1([#6])[#6]","Molport-006-069-438","S9264","57336847","Selleck Chemicals","Natural Product Library"
"CC(=O)O[C@@H]1C2=C(C)[C@H](C[C@@](O)([C@@H](OC(=O)c3ccccc3)[C@@H]3[C@@]4(CO[C@@H]4C[C@@H](O)[C@@]3(C)C1=O)OC(C)=O)C2(C)C)OC(=O)[C@H](O)[C@@H](NC(=O)c1ccccc1)c1ccccc1 |r,c:5|","Molport-020-005-850","S9265","57336848","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6@@H](-[#6]-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6]","Molport-006-069-334","S9266","57336849","Selleck Chemicals","Natural Product Library"
"[#6]-[#8]-c1ccc(cc1)-c1oc2c(-[#6]\[#6]=[#6](/[#6])-[#6])c(-[#8]-[#6@@H]-3-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-3-[#8])cc(-[#8])c2c(=O)c1-[#8]-[#6@@H]-1-[#8]-[#6@@H](-[#6])-[#6@H](-[#8])-[#6@@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-039-052-302","S9267","57337061","Selleck Chemicals","Natural Product Library"
"[#6]-[#8]-c1ccc(cc1)-c1oc2c(-[#6]\[#6]=[#6](/[#6])-[#6])c(-[#8]-[#6@@H]-3-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-3-[#8])cc(-[#8])c2c(=O)c1-[#8]-[#6@@H]-1-[#8]-[#6@@H](-[#6])-[#6@H](-[#8])-[#6@@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-020-005-862","S9268","57337062","Selleck Chemicals","Natural Product Library"
"[#6]-[#8]-c1ccc(cc1)-c1oc2c(-[#6]\[#6]=[#6](/[#6])-[#6])c(-[#8]-[#6@@H]-3-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-3-[#8])cc(-[#8])c2c(=O)c1-[#8]-[#6@@H]-1-[#8]-[#6@@H](-[#6])-[#6@H](-[#8])-[#6@@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6@@H](-[#6])-[#6@H](-[#8])-[#6@@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-020-005-788","S9269","57337063","Selleck Chemicals","Natural Product Library"
"[O-][Cl](=O)(=O)=O.COc1c(C)c(O)cc2[o+]c(ccc12)-c1ccccc1","Molport-039-141-229","S9270","57337064","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC[C@@H]3[C@H]5[C@@H](CC[C@@]5(CC[C@@]43C)C(O)=O)C(C)=C)[C@]2(C)CO)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-371","S9271","57337065","Selleck Chemicals","Natural Product Library"
"C[C@@H](CCC1(O)O[C@H]2C[C@H]3[C@@H]4CC[C@@H]5C[C@H](CC[C@]5(C)[C@H]4CC[C@]3(C)[C@H]2[C@@H]1C)O[C@@H]1O[C@H](CO)[C@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-020-005-873","S9273","57337067","Selleck Chemicals","Natural Product Library"
"O[C@@H]1C[C@](O)(C[C@@H](OC(=O)\C=C\c2ccc(O)c(O)c2)[C@@H]1OC(=O)\C=C\c1ccc(O)c(O)c1)C(O)=O |r|","Molport-001-740-224","S9274","57337068","Selleck Chemicals","Natural Product Library"
"Nc1nc(=O)[nH]c2n(cnc12)[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O |r|","Molport-003-894-366","S9275","57337069","Selleck Chemicals","Natural Product Library"
"C[C@H](C[C@H](O)[C@H]1OC1(C)C)C1=C2C[C@H](O)[C@H]3[C@@]4(C)CCC(=O)C(C)(C)[C@@H]4CC[C@]3(C)[C@@]2(C)CC1 |r,c:11|","Molport-027-836-480","S9276","57337070","Selleck Chemicals","Natural Product Library"
"C[C@H](C[C@H](O)[C@@H](O)C(C)(C)O)C1=C2C[C@H](O)[C@H]3[C@@]4(C)CCC(=O)C(C)(C)[C@@H]4CC[C@]3(C)[C@@]2(C)CC1 |c:11|","Molport-039-061-801","S9277","57337071","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](CO[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)O[C@@H](O[C@H]3CC[C@@]4(C)[C@@H](CC[C@]5(C)[C@@H]4C=C[C@]46OC[C@@]7(CCC(C)(C)C[C@@H]47)[C@@H](O)C[C@@]56C)C3(C)C)[C@H](O)[C@H]2O)[C@H](O)[C@H](O)[C@H]1O |r,c:36|","Molport-039-052-312","S9278","57337072","Selleck Chemicals","Natural Product Library"
"C[C@H]1C[C@@]2(OC(C)=O)[C@H]([C@H]1OC(=O)c1ccccc1)[C@@H](OC(C)=O)C(=C)CC[C@H]1[C@@H](C=C(C)C2=O)C1(C)C |r|","Molport-046-418-654","S9279","57337073","Selleck Chemicals","Natural Product Library"
"COc1cc(\C=C\C(=O)CC(=O)\C=C\c2ccc(O)cc2)ccc1O","Molport-016-638-373","S9280","57337074","Selleck Chemicals","Natural Product Library"
"C[C@H]1CC[C@@H]2N(C1)C[C@H]1[C@@H]3C[C@H]4[C@@H](C[C@H](O)[C@H]5C[C@@H](O)CC[C@]45C)[C@@H]3CC[C@@H]1[C@]2(C)O |r|","Molport-006-823-864","S9281","57337075","Selleck Chemicals","Natural Product Library"
"C[C@@H]1CCCC2=CC(=O)[C@@H]3[C@@H](C3(C)C)[C@@]12C |r,t:5|","Molport-044-723-195","S9283","57337077","Selleck Chemicals","Natural Product Library"
"CC(=O)Cc1cc(=O)c2c(C)cc(O)c([C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)c2o1","Molport-044-183-260","S9284","57337078","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1OC)[C@@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc2OCOc2c1","Molport-019-879-439","S9285","57337079","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1cc(ccc1-[#8])-c1coc2cc(-[#8])ccc2c1=O","Molport-005-945-445","S9286","57337080","Selleck Chemicals","Natural Product Library"
"COc1cc(O)c2c(c1)oc(cc2=O)-c1ccc(O)cc1","Molport-003-665-822","S9287","57337081","Selleck Chemicals","Natural Product Library"
"COc1cc2CCN(C)[C@H](Cc3ccc(Oc4cc(C[C@H]5N(C)CCc6cc(OC)c(OC)cc56)ccc4O)cc3)c2cc1OC |r|","Molport-039-052-321","S9295","57337089","Selleck Chemicals","Natural Product Library"
"CN1C[C@@]2(C=C)[C@@H]3C[C@H]4OCC3C1CC21C4=Nc2ccccc12 |r,t:19,TLB:22:14:6.11:2.1,THB:15:14:6.11:2.1|","Molport-046-684-165","S9272","57337066","Selleck Chemicals","Natural Product Library"
"O[C@H]1[C@@H](C[C@@](O)(C[C@H]1OC(=O)\C=C\c1ccc(O)c(O)c1)C(O)=O)OC(=O)\C=C\c1ccc(O)c(O)c1 |r,wU:4.22,2.25,wD:1.0,7.8,4.4,(12.57,-7.48,;12.59,-5.94,;13.91,-5.18,;13.91,-3.64,;12.59,-2.86,;11.48,-1.77,;11.26,-3.64,;11.26,-5.18,;9.92,-5.94,;8.59,-5.17,;8.6,-3.63,;7.25,-5.93,;5.92,-5.15,;4.58,-5.91,;3.26,-5.13,;1.92,-5.89,;1.91,-7.43,;.57,-8.19,;3.25,-8.21,;3.24,-9.75,;4.58,-7.44,;13.34,-1.53,;12.56,-.2,;14.88,-1.51,;15.24,-5.95,;16.57,-5.19,;16.58,-3.65,;17.91,-5.96,;19.24,-5.19,;20.57,-5.97,;20.56,-7.51,;21.89,-8.28,;23.23,-7.52,;24.56,-8.29,;23.23,-5.97,;24.56,-5.19,;21.9,-5.2,)|","Molport-001-740-184","S9282","57337076","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1O)-c1oc2cc(OC)c(OC)c(O)c2c(=O)c1OC","Molport-005-938-589","S9288","57337082","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-740-346","S9289","57337083","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1)-c1cc(=O)c2c(O)cc(O[C@@H]3O[C@H](CO[C@@H]4O[C@@H](C)[C@H](O)[C@@H](O)[C@H]4O)[C@@H](O)[C@H](O)[C@H]3O)cc2o1 |r|","Molport-000-775-867","S9290","57337084","Selleck Chemicals","Natural Product Library"
"COc1c2ccoc2c(OC)c2oc(=O)ccc12","Molport-000-882-064","S9291","57337085","Selleck Chemicals","Natural Product Library"
"COc1c2ccoc2nc2ccccc12","Molport-003-665-620","S9292","57337086","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H](Oc2ccc(\C=C\C(=O)c3ccc(O)cc3O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-742-630","S9293","57337087","Selleck Chemicals","Natural Product Library"
"CN1C[C@@]2(C=C)[C@@H]3C[C@H]4OC[C@@H]3[C@@H]1[C@@H]2[C@@]41C(=O)Nc2ccccc12 |TLB:0:1:13:6.11,THB:14:13:6.11:2.1,7:6:13:2.1,10:11:13:2.1|","Molport-006-069-179","S9294","57337088","Selleck Chemicals","Natural Product Library"
"COc1cc2ccc(=O)oc2c(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c1O |r|","Molport-001-683-946","S9296","57337090","Selleck Chemicals","Natural Product Library"
"C[C@@]1(CO)C[C@@H](O)C[C@@]2(C)[C@@H]3CC[C@@](C)(C=C3CC[C@H]12)[C@@H](O)CO |r,c:15|","Molport-020-005-644","S9297","57337091","Selleck Chemicals","Natural Product Library"
"CC1(C)Oc2ccc(cc2C=C1)-c1coc2cc(O)ccc2c1=O |c:11|","Molport-028-599-888","S9298","57337092","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@@H](-[#8])-[#6][C@@]21[#6] |r|","Molport-020-005-761","S9299","57337093","Selleck Chemicals","Natural Product Library"
"CO[C@]1(CC[C@@H](C)CO[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)O[C@H]2C[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]3(C)[C@H]2[C@@H]1C)O[C@@H]1O[C@H](CO)[C@@H](O[C@@H]2O[C@@H](C)[C@H](O)[C@@H](O)[C@H]2O)[C@H](O)[C@H]1O[C@@H]1O[C@@H](C)[C@H](O)[C@@H](O)[C@H]1O |r,t:27|","Molport-046-418-663","S9300","57337094","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@@H]2[C@@H](C)CC(=O)[C@H]12 |t:4|","Molport-003-927-244","S9301","57337095","Selleck Chemicals","Natural Product Library"
"C[C@@H]1[C@@]2(CC[C@@H](C)CO2)O[C@H]2C[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]3(C)[C@@]12O)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O[C@@H]1O[C@@H](C)[C@H](O)[C@@H](O)[C@H]1O |r,t:16|","Molport-039-052-306","S9302","57337096","Selleck Chemicals","Natural Product Library"
"C[C@H]1O[C@@H](O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3C=CC3=C5CC(C)(C)CC[C@]5(CO)[C@H](O)C[C@@]43C)[C@]2(C)CO)[C@H](O)[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]1O |r,c:17,19|","Molport-020-005-636","S9303","57337097","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2OC(=O)[C@]23CCC(C)(C)C[C@H]2C2=CC[C@@H]4[C@@]5(C)C[C@H](O)[C@H](O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)C(CO)(CO)[C@@H]5CC[C@@]4(C)[C@]2(C)C[C@H]3O)[C@H](O)[C@H](O)[C@H]1O[C@@H]1OC[C@@H](O)[C@H](O[C@@H]2OC[C@](O)(CO)[C@H]2O)[C@H]1O |t:26|","Molport-027-720-804","S9304","57337098","Selleck Chemicals","Natural Product Library"
"CC(=O)O[C@@H]1C[C@H](O)[C@@]23CO[C@@H](O)C1(C)[C@@H]2C[C@@H](O)[C@]1(C)[C@@H]3C(=O)[C@H](OC(C)=O)[C@@]2(C)[C@@H](C[C@H]3O[C@@]123)c1ccoc1 |r,TLB:12:11:6.5.4:15|","Molport-046-684-166","S9305","57337099","Selleck Chemicals","Natural Product Library"
"CO\C=C(/[C@H]1C[C@@H]2N(CC[C@]22C(=O)Nc3ccccc23)C[C@@H]1C=C)C(=O)OC","Molport-027-720-852","S9306","57337100","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]2[C@@H]1[C@H](O)C[C@]2(C)O |r,t:4|","Molport-001-740-603","S9307","57337101","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](CO[C@H]2O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC=C3[C@@H]5CC(C)(C)CC[C@@]5(CC[C@@]43C)C(O)=O)[C@]2(C)CO)O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H](O)[C@H](O)[C@H]1O |t:27|","Molport-039-139-387","S9308","57337102","Selleck Chemicals","Natural Product Library"
"CC1=C2CC[C@@](C)(O)[C@@H]2[C@H]2OC(=O)C(=C)[C@@H]2CC1 |c:1|","Molport-044-559-903","S9309","57337103","Selleck Chemicals","Natural Product Library"
"CC[C@H]1CN2CC[C@]3([C@@H]2C[C@@H]1\C(=C/OC)C(=O)OC)C(=O)Nc1ccccc31 |r|","Molport-020-005-657","S9310","57337104","Selleck Chemicals","Natural Product Library"
"[Cl-].OC[C@H]1OC(Oc2cc3c(O)cc(O)cc3[o+]c2-c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-006-823-702","S9312","57337106","Selleck Chemicals","Natural Product Library"
"CC1=C2C[C@H]3C(=C)CCC[C@]3(C)C[C@]2(O)OC1=O |r,c:1|","Molport-020-005-664","S9313","57337107","Selleck Chemicals","Natural Product Library"
"CC1=C2C[C@H]3C(=C)CCC[C@]3(C)C[C@@H]2OC1=O |c:1|","Molport-023-220-734","S9314","57337108","Selleck Chemicals","Natural Product Library"
"C\C=C(\C)C(=O)O[C@@H]1[C@@H](OC(C)=O)c2c(OC1(C)C)ccc1ccc(=O)oc21","Molport-023-220-750","S9315","57337110","Selleck Chemicals","Natural Product Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]23C)O[C@@H]2O[C@H](CO)[C@@H](O[C@@H]3O[C@@H](CO)[C@H](O)[C@H]3O)[C@H](O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H]2O)O[C@]11CC[C@@H](C)CO1 |r,t:8|","Molport-046-684-167","S9316","57337111","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](OC[C@H]2O[C@@H](OCCc3ccc(O)c(O)c3)[C@H](O)[C@@H](O)[C@@H]2OC(=O)\C=C\c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-741-410","S9317","57337112","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-028-600-128","S9318","57337109","Selleck Chemicals","Natural Product Library"
"O[C@@H]1C[C@@](O)(C[C@@H](O)[C@H]1OC(=O)\C=C\c1ccc(O)c(O)c1)C(O)=O |r,wU:3.23,1.0,wD:8.9,6.6,3.3,(15.28,-9.86,;13.95,-9.08,;13.95,-7.54,;12.62,-6.77,;11.52,-5.67,;11.29,-7.54,;11.29,-9.08,;9.96,-9.85,;12.62,-9.85,;12.61,-11.39,;12.6,-12.93,;13.93,-13.7,;11.26,-13.69,;11.25,-15.23,;9.92,-15.99,;8.59,-15.21,;7.25,-15.97,;7.24,-17.52,;5.91,-18.28,;8.58,-18.29,;8.58,-19.83,;9.92,-17.53,;13.7,-5.67,;15.19,-6.06,;13.3,-4.19,)|","Molport-001-740-202","S9319","57337113","Selleck Chemicals","Natural Product Library"
"CC[C@@]1(O)C(=O)OCc2c1cc1-c3nc4ccc(O)c(CN(C)C)c4cc3Cn1c2=O |r|","Molport-003-850-580","S9321","57337114","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1O)-c1cc(=O)c2c(O)cc(O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)cc2o1 |r|","Molport-046-684-168","S9322","57337115","Selleck Chemicals","Natural Product Library"
"O=C(CCc1ccccc1)\C=C\C=C\c1ccccc1","Molport-028-600-133","S9324","57337116","Selleck Chemicals","Natural Product Library"
"C[Si](C)(C)CCOCn1ccc2c(ncnc12)-c1cn[nH]c1","Molport-006-704-946","S5277","57337118","Selleck Chemicals","Natural Product Library"
"CC[C@H]1[C@@H]2C[C@H]3[C@@H]4N(C)c5ccccc5[C@]44C[C@@H]([C@H]2[C@H]4O)N3[C@@H]1O |TLB:6:5:18.17:22.2,19:18:15.6.16:21,19:18:5.4:22.2,16:17:5.4:22.2,1:2:18.17:5.4,THB:2:3:15.6.16:21,23:22:18.17:5.4|","Molport-006-069-263","S5371","57337119","Selleck Chemicals","Natural Product Library"
"C[C@@H](O)[C@@H]1[C@H]2[C@@H](C)C(S[C@@H]3CN[C@H](CNS(N)(=O)=O)C3)=C(N2C1=O)C(O)=O |c:20|","Molport-006-069-366","S5531","57337125","Selleck Chemicals","Natural Product Library"
"CC1=N[C@@H](CCN1)C(O)=O |t:1|","Molport-003-933-150","S5591","57337128","Selleck Chemicals","Natural Product Library"
"C\C(=C/CO)\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C |c:12|","Molport-001-785-962","S5592","57337129","Selleck Chemicals","Natural Product Library"
"Cn1nnc(n1)-c1ccc(cn1)-c1ccc(cc1F)N1C[C@H](CO)OC1=O","Molport-042-624-220","S5278","57337131","Selleck Chemicals","Natural Product Library"
"OCCCCCCCCCC(O)=O","Molport-001-760-610","S5370","57337132","Selleck Chemicals","Natural Product Library"
"CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2C3=CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C |t:12,14|","Molport-003-929-774","S5386","57337133","Selleck Chemicals","Natural Product Library"
"Oc1ccc2c(c1)occc2=O","Molport-005-981-097","S5548","57337136","Selleck Chemicals","Natural Product Library"
"Cc1ccc(O)c(O)c1","Molport-003-936-117","S5616","57337138","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H](C[C@@H]1O)n1ccc(=O)[nH]c1=O |r|","Molport-002-919-246","S5505","57337147","Selleck Chemicals","Natural Product Library"
"CCOC(=O)\C=C\c1ccc(O)c(O)c1","Molport-004-787-195","S5640","57337150","Selleck Chemicals","Natural Product Library"
"OC(=O)c1ccccc1C(=O)Nc1ccc(cc1)S(=O)(=O)Nc1nccs1","Molport-001-783-534","S5700","57337151","Selleck Chemicals","Natural Product Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O)[C@@](C)(CO)[C@@H]5CC[C@@]34C)[C@@H]2[C@]1(C)O)C(=O)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |c:9|","Molport-027-720-897","S9501","57337152","Selleck Chemicals","Natural Product Library"
"C1CNCCN1.C[C@]12CC[C@H]3[C@@H](CCc4cc(OS(O)(=O)=O)ccc34)[C@@H]1CCC2=O","Molport-006-167-814","S5288","57337155","Selleck Chemicals","Natural Product Library"
"CC(=O)NC(Cc1ccccc1)C(O)=O","Molport-001-529-855","S5303","57337156","Selleck Chemicals","Natural Product Library"
"CCC(=O)c1ccc(O)cc1","Molport-000-689-248","S5396","57337158","Selleck Chemicals","Natural Product Library"
"C[C@H](O)[C@H](O)c1cnc2[nH]c(N)nc(=O)c2n1","Molport-003-926-453","S5577","57337161","Selleck Chemicals","Natural Product Library"
"CCCCc1ccc(O)cc1O","Molport-005-940-484","S4997","57337164","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc(\[#6]=[#6]\[#6](=O)-c2ccc(-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])cc2-[#8]-[#6]-[#6](-[#8])=O)cc1","Molport-002-885-881","S5450","57337166","Selleck Chemicals","Natural Product Library"
"[Na+].CCN1CCN(C(=O)N[C@@H](C(=O)N[C@H]2[C@H]3SCC(CSc4nnnn4C)=C(N3C2=O)C([O-])=O)c2ccc(O)cc2)C(=O)C1=O |r,c:26|","Molport-003-845-688","S5487","57337168","Selleck Chemicals","Natural Product Library"
"O.O.Nc1nc(cs1)C(=C\CC(O)=O)\C(=O)N[C@H]1[C@H]2SCC=C(N2C1=O)C(O)=O |c:20|","Molport-006-167-795","S3623","57337170","Selleck Chemicals","Natural Product Library"
"OC[C@@H](O)[C@H](O)[C@H](O)C(=O)CO","Molport-003-913-225","S5387","57337171","Selleck Chemicals","Natural Product Library"
"CC(=O)NS(=O)(=O)c1ccc(N)cc1","Molport-000-900-614","S5546","57337172","Selleck Chemicals","Natural Product Library"
