SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1ccc(\C=C2/Oc3c(ccc(O)c3C)C2=O)c(OC)c1","Molport-002-528-036","F2106-0025","63546723","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCN(CCC)C(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-308","F3345-0072","63274895","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc3ccccc23)CC1","Molport-003-145-524","F2636-0142","63536281","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2Cl)CC1","Molport-003-145-557","F2636-0228","53966837","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(c1)C1N(C(=O)C(O)=C1C(=O)c1cccs1)c1nc(C)c(C)s1 |c:14|","Molport-000-453-039","F3226-1185","63444710","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2C)CC1","Molport-002-025-474","F2636-0611","63245948","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(NCCO)nc3n(C)c(=O)n(C)c(=O)c23)c1","Molport-000-740-661","F0886-0080","53702588","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3c(ccc(OCC(C)=O)c3C)C2=O)cc1","Molport-002-529-820","F3385-2378","53883899","Life Chemicals Inc.","Serine Protease Focused Library "
"Cl.CCOc1cccc2sc(nc12)N(CCCN1CCOCC1)C(=O)C1CCCCC1","Molport-003-158-961","F2736-0503","63396290","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CC1)c1cccc(Cl)c1","Molport-002-027-589","F3164-1214","54205952","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(O)nc2n(C)c(=O)n(C)c(=O)c12","Molport-009-722-447","F5032-0064","54174504","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCCn1c(NCCCO)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-013-276","F0373-0601","63444638","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)-c1cc(=O)c2cc(C)ccc2o1","Molport-000-450-864","F3385-0004","63554204","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)c1","Molport-002-521-718","F3139-2606","63450774","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1\C=C1/Oc2cc(OCC(N)=O)ccc2C1=O","Molport-002-521-291","F3139-2610","63450775","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(CCCOc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-021-814","F3064-0086","63243250","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCCn1c(=O)n(C)c2nc3N(CCn3c2c1=O)c1ccc(C)cc1","Molport-003-085-243","F2000-0578","63494304","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nc(sc1C)N1C(C(C(=O)c2cccs2)=C(O)C1=O)c1ccc(F)cc1 |t:18|","Molport-000-453-054","F3226-1200","63531009","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cc(C)ccc2C)CC1","Molport-003-145-484","F2636-0066","63495873","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)n(C)c(=O)c23)N2CCOCC2)c1","Molport-001-805-525","F0886-0012","63276634","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccccc4)CC3)n(CCCc3ccccc3)c2c(=O)[nH]c1=O","Molport-001-802-525","F0886-0032","63555877","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Br)cc2)CC1","Molport-003-145-492","F2636-0076","53924710","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cc(C)ccc2C)CC1","Molport-003-145-500","F2636-0088","53926740","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1C)C(=O)Nc1nc(cs1)-c1cccs1","Molport-003-357-489","F0328-0483","53946920","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC=C)CC3)n(Cc3ccc(Cl)c(Cl)c3)c2c(=O)[nH]c1=O","Molport-002-025-449","F2636-0468","63246564","Life Chemicals Inc.","Serine Protease Focused Library "
"NC(=O)C1Cc2ccccc2N1C(=O)CCC1CCCC1","Molport-003-173-147","F2862-0016","53689260","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1F","Molport-003-145-623","F2636-0315","53804838","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(Cl)c(Cl)c1","Molport-003-145-708","F2636-0466","63400039","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc(C)c2)CC1","Molport-002-025-397","F2636-0169","54203136","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccccc1NC(=O)c1ccc(cc1)-n1cnnn1","Molport-000-686-721","F3244-0388","53916449","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCCC3)n(CCCc3ccccc3)c2c(=O)n(C)c1=O","Molport-001-989-238","F1051-0123","63390759","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCNc1nc2n(C)c(=O)n(C)c(=O)c2n1CC=C","Molport-002-019-022","F1781-0004","63220750","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2nc(NC(=O)c3ccc(cc3)S(=O)(=O)N3CCCC(C)C3)sc2c1","Molport-003-059-722","F1122-0002","63570777","Life Chemicals Inc.","Serine Protease Focused Library "
"CCc1cccc2sc(NC(=O)C3CCN(CC3)S(=O)(=O)c3ccc(F)cc3)nc12","Molport-003-176-574","F2967-0377","63563122","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)cc1","Molport-000-870-869","F2106-0066","53968942","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CC(=O)c1ccc(C)cc1","Molport-009-700-897","F3260-0561","53762038","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c(OC)c1OC","Molport-000-338-702","F3385-2379","53896092","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCC(C)CC1","Molport-002-010-344","F1468-0134","63215603","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCNC(=O)Cn1c(NCCC)nc2n(C)c(=O)[nH]c(=O)c12","Molport-009-701-100","F3260-0931","53693595","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)NC1CCN(CC1)C(=O)NC1CCCCC1","Molport-033-499-797","F6544-0826","54171001","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1nc2cc3OCOc3cc2s1)c1cc2ccccc2o1","Molport-003-420-635","F2974-0426","63620502","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1ccc(cc1)-c1nc2ccccc2[nH]1)c1ccc(cc1)-c1ccccc1","Molport-001-620-666","F0725-0375","54060293","Life Chemicals Inc.","Serine Protease Focused Library "
"Cl.CCN1CCc2nc(NC(=O)c3ccc(Cl)s3)sc2C1","Molport-003-356-822","F2093-0198","63231946","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1ccc(Cl)cc1Cl","Molport-002-264-157","F0920-0836","53714246","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1coc2c3CN(COc3ccc2c1=O)C1CCCC1","Molport-005-923-827","F3385-6056","53879100","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1Br","Molport-003-061-645","F1289-0197","53705568","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)NC(=O)C1CCCN(C1)S(=O)(=O)CC","Molport-002-998-322","F0919-7398","53709269","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC1CCCCN1C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1CCCOC","Molport-002-647-997","F3345-0550","53707048","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC1CCCCN1S(=O)(=O)c1ccc(cc1)C(=O)Nc1ccc2C(=O)NC(=O)c2c1","Molport-003-062-755","F1302-0766","53839585","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nc(sc1C)N1C(C(C(=O)c2ccc(F)cc2)=C(O)C1=O)c1cccs1 |t:20|","Molport-000-453-017","F3226-1163","53948841","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCCCN1c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1","Molport-002-010-329","F1468-0101","54193968","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nc(sc1C)N1C(C(C(=O)c2cccs2)=C(O)C1=O)c1cccc(Cl)c1 |t:18|","Molport-000-453-058","F3226-1204","63536566","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc3ccccc23)CC1","Molport-003-145-509","F2636-0099","54045249","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(NCC12CC3CC(CC(C3)C1)C2)N1CCCCC1","Molport-002-307-311","F1582-0011","63484908","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(C1CCCCC1)C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1CCCOC","Molport-002-651-264","F3345-0448","63293099","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)CCNc1cc(C)c(C#N)c2nc3ccccc3n12","Molport-000-434-487","F1092-0013","53744318","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)cc2)CC1","Molport-002-656-814","F2636-0113","63245466","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CC(=O)c1ccc(C)cc1","Molport-009-700-902","F3260-0572","63294687","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Nc1nc2n(C)c(=O)[nH]c(=O)c2n1CCO","Molport-003-124-588","F2477-0006","54183254","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(NCc2ccc(OC)cc2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-073-163","F1614-0208","63377789","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCS(=O)(=O)N1CCCC(C1)C(=O)NCCC(C)C","Molport-003-058-402","F0920-7474","53793009","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1c(C)oc2c3CN(CC4CCCO4)COc3ccc2c1=O","Molport-004-932-007","F3385-5577","53794781","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)c1sc(cc1NC(=O)C1CCCCC1)-c1ccccc1","Molport-003-054-596","F0779-0530","53893301","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C1CCCCC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)=O","Molport-005-294-881","F5038-0238","54178775","Life Chemicals Inc.","Serine Protease Focused Library "
"CCc1cccc(OCC(O)Cn2c(nc3n(C)c(=O)n(C)c(=O)c23)N2CCC(C)CC2)c1","Molport-003-389-479","F3260-0016","63314449","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CNC(=O)c1cc2c(nc3ccccn3c2=O)n1Cc1ccccc1","Molport-002-640-989","F3345-0320","53725486","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCN(C(=O)c1cc2c(nc3ccccn3c2=O)n1CCCOC)c1ccccc1","Molport-002-649-508","F3345-0433","53839601","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1OC)C(=O)Nc1ccc(cc1)N1CCCCC1=O","Molport-003-166-816","F2784-0078","53759996","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccc(C)c(C)c1","Molport-003-389-631","F3260-0390","53961024","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(CC)CCNc1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccc(C)c(C)c1","Molport-003-389-472","F3260-0006","53859693","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc(OC)c1OC","Molport-002-522-224","F3139-2147","53995885","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCCC3)n(CC(=O)NC3CCCCC3)c2c(=O)[nH]c1=O","Molport-002-537-512","F3260-0962","53753838","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(NC2CCCCC2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-800-404","F0887-0010","63216729","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(CCNC(=O)c2cc3c(nc4ccccn4c3=O)n2C)cc1","Molport-003-051-119","F0697-0099","53721325","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(CC)cc1","Molport-000-254-235","F3385-4861","53907270","Life Chemicals Inc.","Serine Protease Focused Library "
"[#6]-[#8]-c1ccc(-[#8]-[#6])c(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)c1","Molport-002-521-931","F3139-2015","53994045","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(=O)n(C)c2nc3N(CC(C)Cn3c2c1=O)c1ccc(C)cc1","Molport-002-029-121","F3235-0565","63362206","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-232","F3385-4865","53898162","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccccc4Cl)CC3)n(C\C=C\c3ccccc3)c2c(=O)[nH]c1=O","Molport-003-145-758","F2636-0561","63559809","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-254-238","F3385-5048","54000432","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)S(=O)(=O)N1N=C(CC1c1cccs1)c1ccc(NS(C)(=O)=O)cc1 |c:13|","Molport-003-034-690","F0622-0070","54061128","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Br)cc2)CC1","Molport-003-145-523","F2636-0139","53830839","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(Cl)cc1Cl","Molport-003-145-700","F2636-0453","53819725","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCNCC3)n(C\C=C\c3ccccc3)c2c(=O)[nH]c1=O","Molport-002-027-597","F2636-0646","54200564","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N)n(Cc3ccccc3)c2c(=O)n(C)c1=O","Molport-001-801-019","F3259-0415","54196515","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(C)c(c(C)c1)S(=O)(=O)NCC1CN(C(=O)C1)c1ccc2OCOc2c1","Molport-009-691-148","F2371-0254","63484874","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCNC(=O)c1c(N)n(CC(C)C)c2nc3ccccc3nc12","Molport-002-601-121","F3225-3251","63515471","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc(NC(=O)NC23CC4CC(CC(C4)C2)C3)cc1","Molport-002-793-333","F0901-5651","63484412","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)N1CCN(CC1)c1ccccc1","Molport-002-229-173","F2969-0213","63403602","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1ccc(s1)C(=O)N1CCc2nc(NC(=O)C3CCC3)sc2C1","Molport-027-840-289","F6195-6720","54195666","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(Cc2ccccc2)c2nc3n(C)c(=O)n(Cc4ccccc4F)c(=O)c3n2C1","Molport-002-632-895","F3235-1121","53956210","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)N1CCCCn2c1nc1n(C)c(=O)n(C)c(=O)c21","Molport-001-921-458","F3124-0997","63239502","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(CC)CCNc1nc2n(C)c(=O)n(C)c(=O)c2n1CCc1ccccc1","Molport-000-834-319","F0823-0107","63393771","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(C)cc1","Molport-003-359-275","F2636-0285","53802706","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCCNC(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-002-645-713","F3345-0146","63269788","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(Nc1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1)c1ccccc1","Molport-002-099-895","F3259-0441","63407977","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1nc(cs1)-c1cccs1)c1ccc(cc1)C#N","Molport-003-350-898","F0016-0463","53851043","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(Cc1ccccc1)S(=O)(=O)c1ccc(cc1)C(=O)Nc1ccc2C(=O)NC(=O)c2c1","Molport-003-062-740","F1302-0509","53945260","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCc3ccccc3)n(Cc3cccc4ccccc34)c2c(=O)n(C)c1=O","Molport-002-619-339","F1289-0074","54011499","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CCCc4ccccc4)CC3)n(CCc3ccccc3)c2c(=O)[nH]c1=O","Molport-003-145-736","F2636-0517","63550817","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1ccc(cc1)S(=O)(=O)Nc1cccc(OC)c1","Molport-000-646-015","F3394-0062","63633496","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)C(=O)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCCCC1","Molport-009-700-900","F3260-0567","53772095","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1OC)C(=O)Nc1cccc(c1)N1CCCCC1=O","Molport-003-166-938","F2784-0427","63331006","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCn1c(NC(C)CC)nc2n(C)c(=O)[nH]c(=O)c12","Molport-002-621-326","F1289-0136","63324323","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(NC2CCCCC2)n2c(nc3ccccc23)c1C#N","Molport-001-951-643","F1092-0050","53844379","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)C(=O)C(NC(=O)C1CCCCC1)C12CC3CC(CC(C3)C1)C2","Molport-000-409-459","F3072-0014","53936291","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc2nc3n(C)c(cc3c(=O)n2c1)C(=O)N1CCc2ccccc2C1","Molport-005-289-328","F3345-0168","63307661","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1cc(-c2ccccc2)c2cc(Cl)ccc2n1","Molport-000-271-940","F0014-0949","63587403","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)Nc1cccc(Cl)c1","Molport-002-647-721","F3345-0414","53736918","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(OC)c(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1OC","Molport-000-338-690","F3385-2385","63481798","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(=O)n(C)c2nc3N(CCn3c2c1=O)c1ccc(C)cc1","Molport-003-085-242","F2000-0577","63481388","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(=O)n(C)c2nc3N(CCCn3c2c1=O)c1ccc(C)cc1","Molport-002-612-144","F3235-0225","63353081","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Br","Molport-000-338-692","F3385-5087","53979689","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc(NC(=O)c2cc3c(nc4c(C)cccn4c3=O)n2Cc2ccccc2)cc1","Molport-002-645-378","F3345-0225","63560919","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(CCc2ccccc2)c2nc3n(C)c(=O)n(CC(O)=O)c(=O)c3n2C1","Molport-000-124-056","F3124-1220","63299279","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(OCC(O)Cn2c(nc3n(C)c(=O)n(C)c(=O)c23)N(C)Cc2ccccc2)cc1","Molport-000-724-656","F0887-0125","53963489","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c(cc2c1nc1ccccn1c2=O)C(=O)Nc1cccnc1","Molport-002-642-809","F3345-0002","53702920","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(C)Cc1ccccc1","Molport-001-803-616","F0886-0116","53794585","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1C\C=C\c1ccccc1","Molport-003-145-751","F2636-0545","54202134","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nn2c(O)cc(C)nc2c1-c1ccc(C)cc1","Molport-002-652-238","F3348-0626","63324019","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)n(C)c(=O)c23)N2CCCCC2)c1","Molport-001-805-354","F0886-0023","53705555","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1F","Molport-002-654-674","F2636-0317","63246274","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1Cl","Molport-002-654-483","F2636-0364","53817411","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NCc1ccccn1","Molport-002-650-429","F3345-0567","63294450","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-210","F3385-5052","63475540","Life Chemicals Inc.","Serine Protease Focused Library "
"CNc1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(F)cc1","Molport-001-987-043","F0887-0152","53701911","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-185","F3385-5058","63481457","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CCCc2ccccc2)CC1","Molport-003-145-517","F2636-0120","54206874","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C1CCCCC1)S(=O)(=O)c1ccc(cc1)C(=O)Nc1ccc2C(=O)NC(=O)c2c1","Molport-003-060-089","F1122-1552","53840625","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(Cl)c(Cl)c1","Molport-003-145-706","F2636-0464","53913327","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCN3CCOCC3)n(Cc3ccc(F)cc3)c2c(=O)[nH]c1=O","Molport-002-028-393","F3144-0083","63304329","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)N1CC(C)OC(C)C1","Molport-002-651-970","F3345-0495","63279486","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)c(Cl)c2)CC1","Molport-002-025-366","F2636-0012","63244842","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(C)c(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2Cc2ccccc2Cl)c1","Molport-003-145-658","F2636-0370","53972378","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1ccc(cc1)C(=O)Nc1nc(CC(=O)N2CCN(Cc3ccccc3)CC2)cs1","Molport-003-105-074","F2202-0174","53976164","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(C)c(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCN(C\C=C/c3ccccc3)CC2)c1","Molport-003-145-619","F2636-0309","53974303","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4cccc(Cl)c4)CC3)n(Cc3ccc(F)cc3)c2c(=O)[nH]c1=O","Molport-003-145-647","F2636-0351","53867727","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccc(F)cc4)CC3)n(Cc3cccc(Cl)c3)c2c(=O)[nH]c1=O","Molport-003-145-675","F2636-0397","63456060","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC=C)CC3)n(Cc3ccc(Cl)cc3Cl)c2c(=O)[nH]c1=O","Molport-002-025-446","F2636-0455","54206029","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(C)Cc1ccccc1","Molport-001-805-369","F0886-0112","53705047","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2C)CC1","Molport-002-025-396","F2636-0168","63241633","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc2ccccc12","Molport-003-389-486","F3260-0039","53839157","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccc(Cl)cc4)CC3)n(CC=C)c2c(=O)[nH]c1=O","Molport-002-025-388","F2636-0155","54203476","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c(nc2n(C)c(=O)n(Cc3ccccc3)c(=O)c12)N1CCN(CCO)CC1","Molport-003-389-540","F3260-0144","53720466","Life Chemicals Inc.","Serine Protease Focused Library "
