SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc2ncnc(Nc3ccc(Cl)cc3F)c2cc1OC","Molport-035-395-727","S2897","53095877","Selleck Chemicals","Kinase Inhibitor Library"
"N#CC[C@@H](C1CCCC1)n1cc(cn1)-c1ncnc2[nH]ccc12 |r|","Molport-009-682-915","S2902","53095879","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(cn1)-c1[nH]c2cc(NC(=O)[C@H](N)C3CCCCC3)cc3c2c1cn[nH]c3=O","Molport-023-277-129","S2904","53095900","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2n(CCCN(C)C)cc(C3=C(C(=O)NC3=O)c3c[nH]c4ccccc34)c2c1 |t:15|","Molport-003-941-462","S2911","53095902","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)(=O)c1cccc(CNc2nc(Nc3ccc4NC(=O)CCc4c3)ncc2C(F)(F)F)c1","Molport-019-905-610","S2013","53095907","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)CCCc1cnc(C)c(Nc2ncc3CC(=S)Nc4cc(ccc4-c3n2)C(F)(F)F)c1","Molport-035-395-729","S2898","53095911","Selleck Chemicals","Kinase Inhibitor Library"
"C#Cc1cccc(Nc2ncnc3cc4OCCOCCOCCOc4cc23)c1","Molport-035-395-730","S2922","53095912","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1nc(c(s1)-c1ccnc(NC(=O)c2ccccc2)c1)-c1cccc(C)c1","Molport-021-783-067","S2928","53095913","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1sc(=O)n(Cc2ccccc2)c1=O","Molport-003-844-896","S2926","53095914","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.Brc1ccc(\C=C\CNCCNS(=O)(=O)c2cccc3cnccc23)cc1","Molport-003-940-406","S1582","53095920","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)Nc1nc2ccc(cc2[nH]1)S(=O)c1ccccc1","Molport-003-666-629","S1830","53095925","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CC(COc1ccccc1)N(CCCl)Cc1ccccc1","Molport-003-666-770","S2499","53095983","Selleck Chemicals","Kinase Inhibitor Library"
"CN(c1ccc2c(C)n(C)nc2c1)c1ccnc(Nc2ccc(C)c(c2)S(N)(=O)=O)n1","Molport-006-827-156","S3012","53095996","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@@H](CC(O)=O)C(O)=O.COc1cc2nccc(Oc3ccc(NC(=O)C4(CC4)C(=O)Nc4ccc(F)cc4)cc3)c2cc1OC |r|","Molport-035-395-744","S4001","53096045","Selleck Chemicals","Kinase Inhibitor Library"
"ClC(Cl)(Cl)C(NC(=S)Nc1cccc2cccnc12)NC(=O)\C=C\c1ccccc1","Molport-001-801-596","S2923","53095909","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@]1(O)C[C@@H](C1)c1nc(-c2ccc3ccc(nc3c2)-c2ccccc2)c2c(N)nccn12 |r,wU:1.1,4.6,wD:1.0,(3.03,,;2.62,1.47,;1.86,.15,;3.9,2.32,;3.06,3.61,;1.77,2.76,;3.36,5.11,;4.76,5.75,;4.59,7.28,;5.72,8.32,;5.72,9.86,;7.05,10.63,;8.39,9.87,;9.71,10.64,;11.06,9.88,;11.06,8.33,;9.72,7.56,;8.39,8.33,;7.06,7.55,;12.39,7.58,;12.39,6.04,;13.73,5.27,;15.06,6.05,;15.06,7.59,;13.71,8.35,;3.08,7.59,;2.31,8.91,;3.07,10.25,;.76,8.91,;,7.57,;.78,6.25,;2.32,6.25,)|","Molport-027-720-847","S1091","53096028","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)c1ncn([C@@H]2O[C@H](CO)[C@@H](O)[C@H]2O)c1N","Molport-002-070-458","S1802","53096029","Selleck Chemicals","Kinase Inhibitor Library"
"N\C(Sc1ccc(N)cc1)=C(\C#N)c1ccccc1C(F)(F)F","Molport-006-069-021","S1066","53096052","Selleck Chemicals","Kinase Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cccc3[C@H]([C@@H]4c5cccc(O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)c5C(=O)c5c(O)cc(cc45)C(O)=O)c4cc(cc(O)c4C(=O)c23)C(O)=O)[C@H](O)[C@@H](O)[C@@H]1O","Molport-006-069-268","S4018","53096070","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)C\C=C\C(=O)Nc1cccc(c1)C(=O)Nc1ccc(Nc2nccc(n2)-c2cccnc2)c(C)c1","Molport-035-395-752","S4901","53096073","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)c1sc(cc1N)-c1ccsc1","Molport-003-850-228","S4907","53096076","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@H]([C@@H](O)C(O)=O)C(O)=O.CN1CCN(CC1)c1cc(Nc2cc(C)[nH]n2)nc(\C=C\c2ccccc2)n1 |r|","Molport-016-633-189","S2018","53096661","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(=O)(=O)\C=C\C#N","Molport-000-421-351","S2913","53096012","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)c1cccc(c1)-c1cc(Nc2ccc(OC(F)(F)F)cc2)ncn1","Molport-023-277-175","S2899","53096014","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1cncnc1N1CCN(Cc2nc3cc(ccc3[nH]2)C(F)(F)F)CC1","Molport-023-277-042","S2163","53096046","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1OC(=O)C(C)(CO)CO |r,c:14,33,t:29,31|","Molport-003-850-408","S1044","53096621","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1c(Cc2c(O)c3ccccc3oc2=O)c(=O)oc2ccccc12","Molport-000-422-589","S4299","53096593","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)C\C=C\C(=O)Nc1cc2c(Nc3ccc(F)c(Cl)c3)ncnc2cc1O[C@H]1CCOC1 |r|","Molport-009-679-394","S1011","53096608","Selleck Chemicals","Kinase Inhibitor Library"
"N#CC[C@H](C1CCCC1)n1cc(cn1)-c1ncnc2[nH]ccc12 |r|","Molport-020-006-045","S1378","53096620","Selleck Chemicals","Kinase Inhibitor Library"
"[O-][N+](=O)\C=C\c1ccc2OCOc2c1","Molport-000-490-681","S4921","53096296","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc(Sc2ccc3c(-c4c(Cl)cccc4Cl)c(=O)ncn3n2)c(F)c1","Molport-005-942-914","S1458","53096366","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1nc(N)c2cn([C@@H]3O[C@H](CO)[C@@H](O)[C@H]3O)c3ncnc1c23 |r|","Molport-021-805-017","S1117","53096367","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@@H]1[C@H](Oc2cc(O)cc(O)c2C1=O)c1ccc(O)c(O)c1 |r|","Molport-001-740-892","S2366","53096420","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(F)c(F)c(Nc2ccc(I)cc2F)c1NS(=O)(=O)C1(C[C@H](O)CO)CC1 |r|","Molport-023-293-525","S1089","53096549","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H](Oc1cc(cnc1N)-c1cnn(c1)C1CCNCC1)c1c(Cl)ccc(F)c1Cl |r|","Molport-009-679-404","S1068","53096760","Selleck Chemicals","Kinase Inhibitor Library"
"[Li+].[Li+].[Li+].O.O.O.O.OC(CC([O-])=O)(CC([O-])=O)C([O-])=O","Molport-023-221-286","S4519","53097032","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1c(NC(=O)OC[C@@H]2COCCN2)cn2ncnc(Nc3ccc4n(Cc5cccc(F)c5)ncc4c3)c12 |r|","Molport-023-279-418","S1056","53096895","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1c[nH]c(n1)-c1cnc(NCCNc2ccc(cn2)C#N)nc1-c1ccc(Cl)cc1Cl","Molport-016-633-196","S1263","53096924","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CC[C@@H]([C@H](O)C1)c1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1Cl","Molport-006-169-102","S1230","53096925","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)[C@@](C)(CO)[C@@H]5CC[C@@]34C)[C@H]2[C@H]1C)C(=O)O[C@@H]1O[C@H](CO[C@@H]2O[C@H](CO)[C@@H](O[C@@H]3O[C@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O |r,c:9|","Molport-020-005-751","S3616","53097548","Selleck Chemicals","Kinase Inhibitor Library"
"CCN(CC)c1cc(C)nc2ncnn12","Molport-001-815-742","S4736","53097346","Selleck Chemicals","Kinase Inhibitor Library"
"COc1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1","Molport-001-742-489","S4743","53097388","Selleck Chemicals","Kinase Inhibitor Library"
"OC[C@H]1OC(O)C[C@@H](O)[C@@H]1O |r|","Molport-001-767-885","S4701","53097281","Selleck Chemicals","Kinase Inhibitor Library"
"OCCN1CCN(CCCN2c3ccccc3Sc3ccc(Cl)cc23)CC1","Molport-001-727-942","S4731","53097289","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)[C@H]1CCN(Cc2ccc(cc2C(F)(F)F)C(=O)Nc2ccc(C)c(Nc3nccc(n3)-c3cncnc3)c2)C1 |r|","Molport-039-062-165","S1369","53097482","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)[C@@H](Cc1ccc(O)c(O)c1)OC(=O)\C=C\c1ccc(O)c(O)c1 |r|","Molport-001-740-341","S3612","53097530","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2C[C@H]3N(C)CCc4cc(OC)c(O)c(Oc5cc6[C@H](Cc7ccc(Oc1c2)cc7)N(C)CCc6cc5OC)c34 |r|","Molport-020-005-708","S3606","53097535","Selleck Chemicals","Kinase Inhibitor Library"
"CC(=O)C(\C)=N\O","Molport-001-779-942","S3699","53097545","Selleck Chemicals","Kinase Inhibitor Library"
"C=C1CC[C@@H]2[C@H]1[C@H]1OC(=O)C(=C)[C@@H]1CCC2=C","Molport-006-822-624","S3615","53097556","Selleck Chemicals","Kinase Inhibitor Library"
"COC1=CC(=O)c2ccccc2C1=O |t:2|","Molport-000-181-399","S3661","53097581","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)c1ccc2oc3nc(N)c(cc3c(=O)c2c1)C(O)=O","Molport-005-934-117","S3648","53097610","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-000-882-121","S3824","53097739","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCC[C@H](O)CC(=O)CCc1ccc(O)c(OC)c1","Molport-006-822-484","S3836","53097748","Selleck Chemicals","Kinase Inhibitor Library"
"O=C1OC(=O)C2C3CCC(O3)C12 |TLB:1:11:10:7.8,THB:3:5:10:7.8|","Molport-001-508-621","S3759","53097767","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@]12CC[C@@H]3[C@@]4(C)C=CC(=O)OC(C)(C)[C@@H]4CC(=O)[C@@]3(C)[C@]11O[C@@H]1C(=O)O[C@H]2c1ccoc1 |r,c:7|","Molport-020-005-940","S3784","53097777","Selleck Chemicals","Kinase Inhibitor Library"
"CC1(C)Oc2ccc3C[C@@H](COc3c2C=C1)c1ccc(O)cc1O |r,c:16|","Molport-005-934-878","S3786","53097778","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1cc(O)ccc1O","Molport-001-508-497","S3799","53097861","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.COc1cc2CCN(C)[C@H]3Cc4ccc(Oc5cc(C[C@H]6N(C)CCc7cc(OC)c(OC)c(Oc1cc23)c67)ccc5O)cc4","Molport-003-936-410","S3609","53097529","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#8]","Molport-003-665-932","S2360","53097721","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.COc1ccc2c(c1)[nH]c1c(C)nccc21","Molport-003-941-580","S3817","53097736","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]-[#6@@H]-1-[#8]-[#6@@H](-[#8]-[#6@@H]-2-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@@H](-[#6]-[#8])-[#8]-[#6@H]-2-[#8]-[#6@H]-2-[#6][C@]3([#6])[#6@H](-[#6]-[#6@@H](-[#8])-[#6@@H]4-[#6@H](-[#6]-[#6][C@@]34[#6])[C@]([#6])([#6]-[#6]\[#6]=[#6](/[#6])-[#6])[#8]-[#6@@H]-3-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-3-[#8])[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@H]-23)-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-006-069-177","S3811","53097811","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ccc(=O)oc2cc1O","Molport-000-707-493","S3881","53097827","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(O)[C@@H]1CC[C@@](C)(O1)[C@H]1[C@@H](O)C[C@@]2(C)[C@@H]3C[C@H](O[C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)[C@@H]4[C@]5(C[C@@]35CC[C@]12C)CC[C@H](O[C@@H]1OC[C@@H](O)[C@H](O)[C@H]1O)C4(C)C","Molport-023-220-354","S3901","53097845","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1C(=O)O[C@H]2[C@H](O)[C@]34[C@@H]5OC(=O)[C@]3(OC3OC(=O)[C@H](O)C43[C@@H]([C@@H]5O)C(C)(C)C)[C@@]12O |r|","Molport-039-145-043","S3781","53097848","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1OC)[C@@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(OC)c1 |r|","Molport-039-052-314","S3926","53097877","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6]","Molport-016-638-397","S3924","53097893","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1c(Br)cc(\C=C2/C(=O)Nc3ccc(I)cc23)cc1Br","Molport-023-276-086","S2872","53096033","Selleck Chemicals","Kinase Inhibitor Library"
"CO.COc1ccc(cc1O)[C@@H]1CC(=O)c2c(O)cc(O[C@@H]3O[C@H](CO[C@@H]4O[C@@H](C)[C@H](O)[C@@H](O)[C@H]4O)[C@@H](O)[C@H](O)[C@H]3O)cc2O1 |r|","Molport-035-395-698","S2323","53095373","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.Clc1cccc(NC(=O)Nc2ncc(CCNc3ncnc4ccsc34)s2)c1","Molport-016-633-186","S1154","53094754","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@H]1[C@H](Oc2cc3oc(cc(=O)c3c(O)c2O)-c2ccc(O)cc2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O |r|","Molport-001-740-714","S3810","53097838","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc(Nc2ncnc3cc(OCCCN4CCOCC4)c(NC(=O)C=C)cc23)cc1Cl","Molport-006-170-085","S1019","53094657","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2c(ncnc2cc1OCCCN1CCCCC1)N1CCN(CC1)C(=O)Nc1ccc(OC(C)C)cc1","Molport-006-170-097","S1043","53094678","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCCCCCCCCCCCCCOP([O-])(=O)OCC[N+](C)(C)C","Molport-003-665-519","S3056","53095840","Selleck Chemicals","Kinase Inhibitor Library"
"O=c1cc(oc2c3ccccc3ccc12)N1CCOCC1","Molport-009-019-548","S2893","53095866","Selleck Chemicals","Kinase Inhibitor Library"
"FC(F)(F)c1cccc(\C=C2/SC(=O)NC2=O)c1","Molport-004-213-514","S8005","53096000","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc2c(cc(cc2n1Cc1cccc(c1C)C(F)(F)F)N1CCOCC1)C(O)=O","Molport-028-720-355","S8002","53096009","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(Cl)cc1NC(=O)Nc1cc(C)nc2ccccc12","Molport-021-783-064","S8003","53096015","Selleck Chemicals","Kinase Inhibitor Library"
"[#8]-c1ccc(\[#6]=[#6](/C#N)C#N)cc1-[#8]","Molport-003-850-808","S8009","53096027","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Oc3cccc(NC(=O)Nc4cc(on4)C(C)(C)C(F)(F)F)c3)c2cc1OC","Molport-029-701-896","S8015","53096030","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc(Cl)c(Nc2ccccc2P(C)(C)=O)n1)N1CCC(CC1)N(C)C","Molport-028-720-438","S7000","53096037","Selleck Chemicals","Kinase Inhibitor Library"
"NC1(CCN(CC1)c1ncnc2[nH]ccc12)C(=O)N[C@@H](CCO)c1ccc(Cl)cc1 |r|","Molport-023-219-159","S8019","53096041","Selleck Chemicals","Kinase Inhibitor Library"
"[Na+].[Na+].[O-]P([O-])(F)=O","Molport-002-497-757","S4013","53096061","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@H](Nc1ncnc2[nH]cnc12)c1cc2cccc(Cl)c2c(=O)n1-c1ccccc1 |r|","Molport-028-600-025","S7028","53096063","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc(Cl)c(Nc2ccccc2S(=O)(=O)C(C)C)n1)N1CCC(CC1)N1CCN(C)CC1","Molport-009-679-381","S1108","53094721","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(cn1)-c1ccc2nnc(Sc3ccc4ncccc4c3)n2n1","Molport-009-679-505","S1112","53094726","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(=O)(=O)Nc1nc2ccccc2nc1Nc1ccc2nsnc2c1","Molport-016-633-179","S1118","53094728","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.COCCOc1cc2ncnc(Nc3cccc(c3)C#C)c2cc1OCCOC","Molport-003-850-391","S1023","53094734","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2c(Nc3ccc(Br)cc3F)ncnc2cc1OCC1CCN(C)CC1","Molport-005-942-399","S1046","53094680","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)(=O)c1ccc(cc1)-c1cnc(N)c(n1)C(=O)Nc1ccccc1","Molport-028-720-408","S8007","53096001","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncc(nc2cc1OC)-c1ccccc1","Molport-009-019-347","S8024","53096042","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1OC)C(=O)Nc1sc2CCCCc2c1C(N)=O","Molport-000-224-308","S8023","53096043","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2c(c1)[nH]c1c(C)nccc21","Molport-000-745-604","S3868","53097902","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(COc2ccc(Cc3cnc(N)nc3N)cc2OC)cc1","Molport-027-950-910","S8042","53096133","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(C(=O)\C=C\c2ccc(O)c(O)c2)c(O)c1","Molport-006-111-425","S8036","53096144","Selleck Chemicals","Kinase Inhibitor Library"
"CCNC(=O)Nc1ccc(cc1)-c1nc2CN(CCc2c(n1)N1CCOC[C@@H]1C)C1COC1 |r|","Molport-028-720-439","S8040","53096164","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN(\N=C\c1cnc2ccc(Br)cn12)S(=O)(=O)c1cc(ccc1C)[N+]([O-])=O","Molport-016-633-191","S1205","53094785","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cc2c3c(oc(=O)c4cc(O)c(O)c(oc2=O)c34)c1O","Molport-000-861-050","S1327","53094893","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.CS(O)(=O)=O.CC(C)(C)Cn1c(N)nc2ccc(nc12)-c1[nH]c(nc1-c1ccc(F)cc1)C(C)(C)C","Molport-016-633-222","S1494","53095004","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)c1ccc(cc1)-c1nc2c(N3CCN(CC(=O)Nc4nccs4)CC3)c(Cl)cnc2[nH]1","Molport-009-679-498","S1519","53095018","Selleck Chemicals","Kinase Inhibitor Library"
"CCOc1cc2ncc(C#N)c(Nc3ccc(OCc4ccccn4)c(Cl)c3)c2cc1NC(=O)\C=C\CN(C)C","Molport-006-069-389","S2150","53095281","Selleck Chemicals","Kinase Inhibitor Library"
"[Na+].[Na+].COc1cc(Nc2ncc(F)c(Nc3ccc4OC(C)(C)C(=O)N(COP([O-])([O-])=O)c4n3)n2)cc(OC)c1OC","Molport-016-633-314","S2206","53095314","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)N(c1ccc(C(N)=O)c(n1)-c1ccc(F)cc1F)c1c(F)cccc1F","Molport-021-805-020","S6005","53095484","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)C1CCN(CC1)C(=O)c1ccc(NC(=O)Nc2ccc(cc2)-c2nc(nc(n2)N2CCOCC2)N2CCOCC2)cc1","Molport-009-194-127","S2628","53095520","Selleck Chemicals","Kinase Inhibitor Library"
"O=c1cc(oc2c(cccc12)-c1cccc2c3ccccc3sc12)N1CCOCC1","Molport-006-395-508","S2638","53095586","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(cn1)-c1cnn2c(N)c(Br)c(nc12)[C@@H]1CCCNC1","Molport-027-720-922","S2735","53095587","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(cc1)-c1nc2c(N3CCN(Cc4cc(C)on4)CC3)c(Br)cnc2[nH]1","Molport-023-277-134","S2744","53095689","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccc(cc1F)-c1cnc2ncc(Cc3ccc4ncccc4c3)n2n1","Molport-023-293-554","S2788","53095716","Selleck Chemicals","Kinase Inhibitor Library"
"CCC(=O)N1CCN(CC1)c1ccc(cc1C(F)(F)F)-n1c2c(ccc1=O)cnc1ccc(cc21)-c1cnc2ccccc2c1","Molport-020-237-578","S2827","53095759","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nc(N)c2nc(cnc2n1)-c1cccc(O)c1","Molport-023-277-125","S2870","53095814","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)n1nc(-c2ccc(Cl)cc2)c2c(N)ncnc12","Molport-002-854-321","S7008","53096170","Selleck Chemicals","Kinase Inhibitor Library"
"Brc1cccc(Nc2ncnc3ccc(NC(=O)C=C)cc23)c1","Molport-035-395-765","S7039","53096171","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.N[C@H]1CCCC[C@H]1Nc1ncc(C(N)=O)c(Nc2cccc(c2)-n2nccn2)n1 |r|","Molport-035-395-766","S8032","53096173","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN1CC[C@H]([C@@H]1CO)c1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1Cl |r|","Molport-035-395-770","S8058","53096179","Selleck Chemicals","Kinase Inhibitor Library"
"[O-][N+](=O)c1cc(NC(=S)NC(NC(=O)C(c2ccccc2)c2ccccc2)C(Cl)(Cl)Cl)ccc1F","Molport-006-416-094","S7136","53096182","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)Oc1cc(C2CCNCC2)c(C)cc1Nc1ncc(Cl)c(Nc2ccccc2S(=O)(=O)C(C)C)n1","Molport-035-395-774","S7083","53096190","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.CCN1CCN(Cc2ccc(Nc3ncc(F)c(n3)-c3cc(F)c4nc(C)n(C(C)C)c4c3)nc2)CC1","Molport-035-395-775","S7158","53096191","Selleck Chemicals","Kinase Inhibitor Library"
"OP(O)(O)=O.OP(O)(O)=O.CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12","Molport-003-665-488","S4157","53096203","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1[nH]c2ccc(cc2c1-c1ccc(CN2CCOCC2)cn1)C#N","Molport-028-754-155","S7145","53096339","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cnc2c(F)c(Nc3ccc(Br)cc3F)c(cc12)C(=O)NOCCO","Molport-028-720-357","S7007","53096371","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccccc1CN1C2=NCCN2C(=O)C2=C1CCN(Cc1ccccc1)C2 |c:18,t:10|","Molport-035-395-805","S7127","53096376","Selleck Chemicals","Kinase Inhibitor Library"
"O\N=C1\C(\Nc2ccccc\12)=C1\C(=O)Nc2cc(Br)ccc12","Molport-009-019-520","S7198","53096378","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)S(=O)(=O)c1ccc(cc1)-c1cnc(N)c(n1)C(=O)Nc1cccnc1","Molport-035-395-808","S7253","53096385","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CC(C)N(CCC(=O)c1ccc2ccccc2c1)Cc1ccccc1","Molport-003-960-231","S8004","53096387","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.Cn1cc(C2=C(C(=O)NC2=O)c2cn(CCCSC(N)=N)c3ccccc23)c2ccccc12 |t:8|","Molport-023-276-303","S7207","53096393","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)NS(=O)(=O)c1cncc(c1)-c1cc(F)c2nc(N)nn2c1","Molport-035-395-812","S7018","53096397","Selleck Chemicals","Kinase Inhibitor Library"
