SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Cc1ccc(cc1)-c1cc(=O)c2cc(C)ccc2o1","Molport-000-450-864","F3385-0004","53972823","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc2OCOc2c1","Molport-002-529-324","F3385-2377","63466866","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc2O\C(=C/c3ccc(OC)c(OC)c3OC)C(=O)c2c(C)c1","Molport-002-534-757","F3385-3960","63466867","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OC)ccc2c1=O","Molport-000-425-088","F0758-0047","53866116","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc2O\C(=C\c3ccccc3O)C(=O)c2c1","Molport-000-481-781","F1673-6921","53874381","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc2O\C(=C/c3cccc(O)c3)C(=O)c2c1","Molport-000-323-685","F1673-7101","63455577","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1C)=C\c1cc(OC)c(OC)c(OC)c1","Molport-002-530-274","F3385-2324","63470139","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(oc(C)c(-c3ccccc3)c2=O)c1C","Molport-002-214-856","F0758-0027","63452995","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)Oc1ccc2c(c1)oc(C)c(-c1ccccc1)c2=O","Molport-001-805-409","F0758-0117","53963954","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(occ(-c3ccccc3)c2=O)c1C","Molport-001-831-624","F0758-0076","53966623","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1cc(O)c2c(c1)occ(-c1ccc(Cl)cc1)c2=O","Molport-000-659-509","F0196-0181","63458165","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OCC(C)=C)ccc2c1=O","Molport-002-521-008","F3385-1238","53973086","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Fc1ccc(cc1)-c1cc(=O)c2cc(F)ccc2o1","Molport-000-450-877","F3139-0638","53886395","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(O)ccc2c(=O)c1-c1ccc(Br)cc1","Molport-000-424-540","F1190-0473","63450239","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(O)ccc2c1=O","Molport-000-450-946","F3139-1207","53857147","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccc(Br)cc1)c2=O","Molport-000-425-091","F3139-1384","53970141","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-254-050","F3139-2704","53973829","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Br","Molport-000-254-040","F2106-0010","53976653","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1OC","Molport-000-338-676","F3385-2364","53887497","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(C)c(-c1ccc(Br)cc1)c2=O","Molport-000-425-086","F3139-1383","53966905","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)c1cc(C(O)=O)c(nc1C(O)=O)C(O)=O","Molport-000-881-436","F1225-0019","53784832","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1cc(=O)c2ccccc2o1","Molport-000-690-080","F0400-0028","63454911","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc2oc(cc(=O)c2c1)-c1ccc(Cl)cc1","Molport-000-450-859","F1920-0045","53977937","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1","Molport-000-338-685","F3385-2359","53798618","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccccc1\C=C1/Oc2cc(OCC(C)=O)ccc2C1=O","Molport-000-338-686","F3385-2451","63471048","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\C=C\c1ccccc1OC","Molport-000-254-149","F3385-0648","53891950","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3cccc(Br)c3)C(=O)c2c(O)c1","Molport-004-930-868","F3385-3895","53891820","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3ccc(Cl)cc3)C(=O)c2c(O)c1","Molport-004-930-878","F3385-3905","63557344","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\C=C\c1ccccc1","Molport-000-254-148","F3385-0180","53972208","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)occ(-c1ccc(Br)cc1)c2=O","Molport-000-794-083","F3385-0024","63464065","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(Br)ccc1OC","Molport-000-254-132","F3385-0663","53894418","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Br","Molport-000-338-692","F3385-5087","63560926","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Br)c1","Molport-000-338-695","F3385-5097","53979921","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-338-699","F3385-5114","53979861","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Br)c1","Molport-000-254-043","F2106-0011","53976604","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3ccc(Br)cc3)C(=O)c2c(O)c1","Molport-004-930-869","F3385-3896","63473102","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Nc1ccc2oc(cc(=O)c2c1)-c1ccc(F)cc1","Molport-003-582-554","F2211-0006","53864771","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-254-143","F3385-0644","63561449","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Br","Molport-000-254-133","F3385-0654","53894884","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1c(Cl)cccc1Cl","Molport-000-870-845","F3139-1900","53981522","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)c(OC)c1","Molport-002-521-767","F3139-1933","53893433","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(cc2=O)-c1ccc(Cl)cc1Cl","Molport-000-450-873","F3139-0634","63559823","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(O)c2c(c1)oc(cc2=O)-c1ccccc1","Molport-000-659-817","F3097-0487","63548478","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1Cl","Molport-000-338-672","F3385-5111","53983157","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1","Molport-002-520-465","F3139-2054","53894926","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.Cl.OC(=O)C1Cc2nc[nH]c2CN1","Molport-003-076-852","F1824-0006","53693586","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCC(N)=O)ccc2c1=O","Molport-002-520-444","F3385-0975","53779934","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCN1CCN(CCOc2ccc3c(c2)oc(C)c(-c2ccc(OC)cc2)c3=O)CC1","Molport-002-669-169","F3385-4352","63378283","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1)-c1cc(=O)c2cc(F)ccc2o1","Molport-000-450-868","F3139-0629","53973893","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1)-c1cc(=O)c2cc(Cl)ccc2o1","Molport-000-450-865","F3139-0626","53978990","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1","Molport-002-522-316","F1860-0222","53976703","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-002-521-666","F3139-2050","53976908","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OC)c3C)C2=O)c(OC)c1","Molport-002-528-258","F3385-2323","53975596","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2c(c1)oc(-[#6])c(-c1ccccc1)c2=O","Molport-002-521-241","F3385-2854","53887690","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(OCC(O)=O)ccc2C1=O","Molport-002-531-183","F3385-2923","53887739","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c1OC","Molport-000-338-701","F3385-2390","53797918","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc(OC)c1OC","Molport-002-617-434","F3139-2602","63469311","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3c(ccc(OCC(N)=O)c3C)C2=O)cc(OC)c1OC","Molport-002-527-918","F3385-2333","63468995","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(F)cc1","Molport-002-646-220","F3385-2786","63375856","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)c1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1","Molport-000-338-681","F3385-5117","63557207","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1","Molport-000-338-683","F3385-2343","53802924","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1OC","Molport-000-254-170","F3385-0665","53891045","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)cc1","Molport-000-479-881","F3385-2079","53891325","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccc(F)cc1)c2=O","Molport-003-053-160","F0758-0039","63454925","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccc(Cl)cc1)c2=O","Molport-000-218-713","F3139-0860","53877337","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1)C(=O)COC(=O)c1ccccc1O","Molport-000-467-528","F0191-5128","53876970","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(C)c(-c1ccc(F)cc1)c2=O","Molport-001-802-573","F0758-0038","53871819","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1","Molport-002-521-890","F3139-2245","63558312","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\C=C\c1ccccc1","Molport-000-338-703","F3385-2396","53892579","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C\C=C1/Oc2cc(OCC(C)=O)ccc2C1=O","Molport-000-338-704","F3385-2392","63476391","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OCC(C)=O)c3C)C2=O)cc1OC","Molport-002-530-526","F3385-2388","53892319","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-002-520-002","F3139-2039","53886797","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)C(C)Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-002-520-909","F3139-1996","53977962","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-002-522-330","F3385-0990","63555828","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OC(C)C(O)=O)ccc3C2=O)cc1","Molport-002-529-850","F3385-0527","53889316","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c1","Molport-000-859-541","F3385-2689","63472481","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Cl","Molport-002-617-369","F3139-1908","63560244","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1","Molport-002-519-757","F3139-1909","63558149","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Cl)c1","Molport-000-254-135","F3385-0655","53978897","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-210","F3385-5052","53894279","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-209","F3385-2328","63475755","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c1OC","Molport-000-845-737","F2106-0034","53894252","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c1","Molport-000-338-680","F3385-2357","63381530","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c(OC)c1","Molport-000-338-679","F3385-2360","53890467","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OCC","Molport-000-258-894","F1860-0182","63548405","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1OC","Molport-002-521-415","F3139-1932","53980464","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccc(cc1)-c1c(-[#6])oc2cc(-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])ccc2c1=O","Molport-002-520-929","F3385-0984","63470254","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)(C)c1ccc(cc1)-c1cc(=O)c2cc(N)ccc2o1","Molport-003-582-562","F2211-0016","63538361","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1OC","Molport-000-254-171","F3385-0664","63473837","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1","Molport-002-651-834","F3385-2897","63475091","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC#N)cc(C)c3C2=O)c(OC)c1OC","Molport-002-667-824","F3385-3963","53890359","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)(C)OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-000-258-939","F3385-5060","63478666","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)Oc1ccc2c(c1)oc(C)c(-c1ccc3OCCOc3c1)c2=O","Molport-000-648-944","F0196-0911","53950462","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC","Molport-002-521-662","F3139-2045","63475389","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc(OC)c1OC","Molport-000-338-677","F3385-2389","63478665","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1CC(=O)c1ccc(O)cc1O","Molport-000-424-537","F1190-0470","63132044","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc2c(c1)oc(cc2=O)-c1ccc(F)cc1","Molport-001-955-791","F0722-1402","63555215","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(c(-c1ccccc1)c2=O)C(F)(F)F","Molport-000-451-062","F0758-0074","53969041","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc(C(=O)Cc2ccccc2)c(O)c1","Molport-000-451-295","F0758-0023","53865820","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc2O\C(=C\c3ccc(OC)cc3)C(=O)c2c1","Molport-000-465-149","F1673-3610","53977953","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)c(Cl)c1","Molport-000-254-052","F3139-2637","63561928","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)cc1OC","Molport-000-254-155","F3385-0651","63478443","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(cc2=O)-c1ccccc1","Molport-000-705-442","F3385-6145","53874999","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-218-711","F0758-0077","53874056","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Fc1ccc2oc(cc(=O)c2c1)-c1ccc(Cl)cc1","Molport-000-450-863","F3139-0625","63560906","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc2c(c1)oc(cc2=O)-c1ccc(Cl)cc1","Molport-001-955-790","F0347-4698","53979025","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OCC#N)cc(C)c3C2=O)cc(OC)c1OC","Molport-002-664-569","F3385-3962","53892449","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)ccc1OC","Molport-002-522-513","F3139-1935","53979732","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(=O)OC","Molport-002-520-672","F3139-2173","53982293","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2c(c1)oc(C)c(-c1ccc(Cl)cc1)c2=O","Molport-000-218-811","F3139-0953","63561927","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)cc1OC","Molport-000-845-879","F3385-2457","53805363","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1cc2c(cc1OC)occ(-c1ccc3OCCOc3c1)c2=O","Molport-000-218-938","F0196-0379","63547096","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-218-822","F3139-0964","53977396","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(cc(OC)c1OC)-c1cc(=O)c2cc(Cl)cc(Cl)c2o1","Molport-000-479-697","F3228-0111","53981113","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-002-520-704","F3139-2010","53983341","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-002-519-934","F3139-2180","53981428","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)c(OC)c1","Molport-002-520-182","F3139-1913","53881251","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2c(c1)oc(C)c(-c1ccc(OC)cc1)c2=O","Molport-000-425-102","F3139-1403","63475531","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc(OC)cc1","Molport-002-638-975","F3385-2332","53899740","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1","Molport-002-521-945","F3139-2041","53899743","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccc(Br)cc1)c2=O","Molport-002-511-374","F0196-0664","53881134","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1","Molport-000-669-297","F3139-2047","63473257","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCCc1cc2c(cc1OC)occ(-c1ccc3OCCCOc3c1)c2=O","Molport-001-838-317","F0196-0377","53974672","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1cc2c(cc1OC)occ(-c1ccc(Br)cc1)c2=O","Molport-001-801-409","F0196-0670","53975720","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Clc1ccc2c(c1)oc(cc2=O)-c1ccccc1","Molport-002-355-822","F0400-0026","63557529","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)c2ccc(O)cc2O)cc1OC","Molport-000-424-534","F0915-6107","63448216","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c2c(c1)oc(cc2=O)-c1ccccc1","Molport-001-835-896","F3228-0184","63361407","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c(OC)c1OC","Molport-000-338-702","F3385-2379","53896092","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1Cl","Molport-000-672-354","F3139-1899","53978819","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(O)ccc2c1=O","Molport-000-424-538","F0850-4769","63433969","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-186","F3385-0810","63564536","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-232","F3385-4865","53898162","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(F)cc1","Molport-000-258-896","F3385-5056","53897636","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-185","F3385-5058","53900181","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c(OC)c1","Molport-002-507-599","F3385-2778","63386747","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccccc1\[#6]=[#6]-1/[#8]-c2cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc2-[#6]-1=O","Molport-002-521-234","F3139-1990","53986154","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cc(Br)ccc1OC","Molport-000-254-156","F3385-5039","63483765","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(O)ccc2c1=O","Molport-000-424-542","F0758-0046","53858618","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1ccccc1-[#6]","Molport-000-254-872","F3385-0745","53988554","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(C)(C)C","Molport-000-254-212","F3385-5051","63484210","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1cccc(-[#6])c1","Molport-000-254-871","F3385-5082","63569628","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C(COc1ccc2c(c1)occ(-c1ccccc1)c2=O)c1ccccc1","Molport-000-218-824","F3385-0012","63620271","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
